Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1674143743254089,NaN,1.6356670977667072,NaN,11.624658146826704,NaN,1.6461054188890085,NaN,1.6515908174328413,1.6504710745846731,1.6488690787286022,NaN,NaN,3.323706422659994,NaN,4.561600134642478,NaN,NaN,NaN,11.769234385953428,3.9649703826207894,NaN,11.664335132508494,NaN,11.728477496204452,NaN,6.966357331617689,NaN,119.07280084601555,NaN,132.5133411768112,NaN,89.4298024266589,NaN,89.3106880761049,NaN,89.24395885274633,NaN,89.39668007191601,NaN,89.42126629201319,NaN,85.16785997004811,NaN,36.642553438911776,NaN,NaN,49.659602495320264,NaN,61.245693098396316,NaN,NaN,NaN,127.29631663301892,NaN
1674144253254089,1.635696502662873,NaN,11.503466920993642,NaN,1.6479658020924008,NaN,1.6848605915436106,NaN,NaN,NaN,1.6417725693796235,1.7895825800018865,NaN,3.810635522573583,NaN,2.51111046555118,4.649840776732209,11.73152099635377,NaN,NaN,11.70538970949421,NaN,11.485738018320744,NaN,11.655286371918965,NaN,131.1498778638166,NaN,124.20987381168781,NaN,89.4442991722829,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.31040374442178,NaN,85.17997044383134,NaN,85.18392554184884,NaN,36.87043596920225,NaN,36.75766178093552,49.73420763687639,NaN,61.43010355913625,NaN,61.468952510973,75.43619784838118,73.77193628506282,NaN,169.0556726936219
1674144255254089,NaN,1.6356670977667072,NaN,11.622387069990754,NaN,1.6461054188890085,NaN,1.6515433281944196,1.650420876209459,1.6488909851953244,NaN,NaN,3.3232776928001924,NaN,4.561505321696565,NaN,NaN,NaN,11.767044702766928,3.9647320555806966,NaN,11.667498785710999,NaN,11.722847964187258,NaN,6.971507201797488,NaN,119.06637521022162,NaN,132.50048839378914,NaN,89.43611707360003,NaN,89.30446087955417,NaN,89.23766078935421,NaN,89.40304312122167,NaN,89.42126629201319,NaN,85.17414336546145,NaN,36.63269316767229,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.29631663301892,NaN
1674144765254089,1.6356627937505281,NaN,11.50501698050393,NaN,1.6479088611878367,NaN,1.6848826238576626,NaN,NaN,NaN,1.6417428009622033,1.789553774674448,NaN,3.810635522573583,NaN,2.5107021489969625,4.64973129845384,11.73152099635377,NaN,NaN,11.707151569293021,NaN,11.487298601180965,NaN,11.655286371918965,NaN,131.1498778638166,NaN,124.19695763059872,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.32968675936178,NaN,89.30410978271995,NaN,85.17997044383134,NaN,85.18392554184884,NaN,36.87043596920225,NaN,36.75766178093552,49.74144543545104,NaN,61.43010355913625,NaN,61.468952510973,75.43619784838118,73.77193628506282,NaN,169.042385455816
1674144767254089,NaN,1.6356670977667072,NaN,11.624172306145887,NaN,1.6460951352210451,NaN,1.6515433281944196,1.650420876209459,1.6488690787286022,NaN,NaN,3.3231407441691534,NaN,4.561505321696565,NaN,NaN,NaN,11.768761866535415,3.9648487668555985,NaN,11.665676682027145,NaN,11.726287545647722,NaN,6.96785669440338,NaN,119.0599495744277,NaN,132.49406200227813,NaN,89.4298024266589,NaN,89.3106880761049,NaN,89.23766078935421,NaN,89.39668007191601,NaN,89.41501293456142,NaN,85.17414336546145,NaN,36.63269316767229,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.29631663301892,NaN
1674145277254089,1.6356515574464132,NaN,11.501916861483359,NaN,1.6479278414893581,NaN,1.6848495753865844,NaN,NaN,NaN,1.6417626465738167,1.7895681773381673,NaN,3.810635522573583,NaN,2.5104571590644325,4.649840776732209,11.729815118725528,NaN,NaN,11.70538970949421,NaN,11.485738018320744,NaN,11.655286371918965,NaN,131.1498778638166,NaN,124.17758335896505,NaN,89.4442991722829,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.17997044383134,NaN,85.18392554184884,NaN,36.86051603686481,NaN,36.75766178093552,49.74144543545104,NaN,61.43010355913625,NaN,61.468952510973,75.43619784838118,73.77193628506282,NaN,169.042385455816
1674145279254089,NaN,1.6356277654185774,NaN,11.624172306145887,NaN,1.6460671168001544,NaN,1.6514758541103467,1.650425479651004,1.648851465939267,NaN,NaN,3.322969558380355,NaN,4.561270491392011,NaN,NaN,NaN,11.767044702766928,3.9646153443057948,NaN,11.665676682027145,NaN,11.729727127108188,NaN,6.968182673512553,NaN,119.05352393863379,NaN,132.48120921925607,NaN,89.43611707360003,NaN,89.3106880761049,NaN,89.23766078935421,NaN,89.39668007191601,NaN,89.41501293456142,NaN,85.17414336546145,NaN,36.642553438911776,NaN,NaN,49.674037344768344,NaN,61.23850056461973,NaN,NaN,NaN,127.30918818740469,NaN
1674145789254089,1.6357077389669878,NaN,11.50543141854224,NaN,1.6479183513385973,NaN,1.6847614461303757,NaN,NaN,NaN,1.6417626465738167,1.7895681773381673,NaN,3.8104650406762905,NaN,2.510375495753589,4.649603064315005,11.730288461852732,NaN,NaN,11.705868260086254,NaN,11.487712564155016,NaN,11.657521125894057,NaN,131.1498778638166,NaN,124.17112526842051,NaN,89.4442991722829,NaN,89.28129114577496,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.17997044383134,NaN,85.18392554184884,NaN,36.87043596920225,NaN,36.767589965233014,49.74144543545104,NaN,61.43010355913625,NaN,61.468952510973,75.43619784838118,73.765565796141,NaN,169.02245459910716
1674145791254089,NaN,1.6355960888324872,NaN,11.624172306145887,NaN,1.6460671168001544,NaN,1.6514877268674908,1.6503878294503842,1.6488624195855215,NaN,NaN,3.322969558380355,NaN,4.561857567153396,NaN,NaN,NaN,11.767044702766928,3.9647320555806966,NaN,11.663854578343287,NaN,11.726287545647722,NaN,6.973658699197144,NaN,119.04709830283986,NaN,132.47478282774503,NaN,89.43611707360003,NaN,89.31691527265562,NaN,89.23766078935421,NaN,89.39668007191601,NaN,89.41501293456142,NaN,85.17414336546145,NaN,36.63269316767229,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.30918818740469,NaN
1674146301254089,1.635696502662873,NaN,11.503881410071124,NaN,1.6479658020924008,NaN,1.6847283976592975,NaN,NaN,NaN,1.6417328781563967,1.7895393720107289,NaN,3.8102252979178988,NaN,2.5102938324427457,4.649712538988558,11.731994283311149,NaN,NaN,11.705868260086254,NaN,11.487712564155016,NaN,11.657521125894057,NaN,131.1498778638166,NaN,124.1582090873314,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.17997044383134,NaN,85.18392554184884,NaN,36.87043596920225,NaN,36.767589965233014,49.74144543545104,NaN,61.43010355913625,NaN,61.461713376289225,75.43619784838118,73.77193628506282,NaN,169.0158109802042
1674146303254089,NaN,1.6356354223746532,NaN,11.622387069990754,NaN,1.6460745678851183,NaN,1.651531455884814,1.6504710745846731,1.6488800319619632,NaN,NaN,3.3229353212225954,NaN,4.561505321696565,NaN,NaN,NaN,11.768761866535415,3.9645569886683436,NaN,11.665676682027145,NaN,11.726287545647722,NaN,6.96785669440338,NaN,119.03424703125201,NaN,132.44907726170095,NaN,89.4298024266589,NaN,89.3106880761049,NaN,89.24395885274633,NaN,89.39668007191601,NaN,89.41501293456142,NaN,85.17414336546145,NaN,36.642553438911776,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.30918818740469,NaN
1674146813254089,1.635644428758505,NaN,11.50543141854224,NaN,1.6478626849667952,NaN,1.684665483097419,NaN,NaN,NaN,1.641705235704549,1.7894904027352727,NaN,3.810285233607497,NaN,2.5101726169066043,4.649712538988558,11.73370010476957,NaN,NaN,11.704106458300606,NaN,11.487712564155016,NaN,11.657521125894057,NaN,131.1498778638166,NaN,124.1452929062423,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.32335050076611,NaN,89.31040374442178,NaN,85.17364158200624,NaN,85.18392554184884,NaN,36.87043596920225,NaN,36.767589965233014,49.74144543545104,NaN,61.43010355913625,NaN,61.468952510973,75.43619784838118,73.77193628506282,NaN,169.00252374239832
1674146815254089,NaN,1.6356565393026892,NaN,11.620601833835618,NaN,1.6460848515530817,NaN,1.6515077112656031,1.6504334258032627,1.6488690787286022,NaN,NaN,3.3228326097493164,NaN,4.561622736848842,NaN,NaN,NaN,11.765327538998442,3.9644986330308924,NaN,11.665676682027145,NaN,11.731446917838419,NaN,6.964206187009277,NaN,119.0278213954581,NaN,132.45550365321196,NaN,89.4298024266589,NaN,89.3106880761049,NaN,89.23766078935421,NaN,89.39668007191601,NaN,89.41501293456142,NaN,85.17414336546145,NaN,36.63269316767229,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.30918818740469,NaN
1674147325254089,1.6356107185658642,NaN,11.506981427013358,NaN,1.6478911565004115,NaN,1.684599383644839,NaN,NaN,NaN,1.641705235704549,1.7895336123675103,NaN,3.810345169297095,NaN,2.5102542833190964,4.649712538988558,11.73370010476957,NaN,NaN,11.705868260086254,NaN,11.487712564155016,NaN,11.657521125894057,NaN,131.1498778638166,NaN,124.1323767251532,NaN,89.45071036076587,NaN,89.28766839766253,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.17997044383134,NaN,85.18392554184884,NaN,36.86051603686481,NaN,36.75766178093552,49.74144543545104,NaN,61.43010355913625,NaN,61.468952510973,75.44256833730302,73.77193628506282,NaN,169.00252374239832
1674147327254089,NaN,1.635614305446617,NaN,11.622387069990754,NaN,1.6460745678851183,NaN,1.651531455884814,1.6504459753970662,1.64884717226188,NaN,NaN,3.3227641354337973,NaN,4.561622736848842,NaN,NaN,NaN,11.770479030303905,3.9644986330308924,NaN,11.665676682027145,NaN,11.728007336377955,NaN,6.964531989722826,NaN,119.02312425364734,NaN,132.4382214110562,NaN,89.43091261556188,NaN,89.31179577474329,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.17516893000011,NaN,36.64280277053571,NaN,NaN,49.66722699865112,NaN,61.23913876891393,NaN,NaN,NaN,127.31751677245694,NaN
1674147837254089,1.635644428758505,NaN,11.500781393128886,NaN,1.6478911565004115,NaN,1.684566333918549,NaN,NaN,NaN,1.6416953125218647,1.789562418789002,NaN,3.810524976365889,NaN,2.5101726169066043,4.649712538988558,11.73370010476957,NaN,NaN,11.707630061871901,NaN,11.489273095629564,NaN,11.657521125894057,NaN,131.14789811701823,NaN,124.1176212765723,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.30299687824215,NaN,85.18526865807328,NaN,85.18289496839861,NaN,36.87017700558921,NaN,36.767335747513236,49.73379603663363,NaN,61.42945991044107,NaN,61.46106930919724,75.4417295588084,73.77112768578534,NaN,168.97980279947473
1674147839254089,NaN,1.6356354223746532,NaN,11.624658146826704,NaN,1.6460540005491917,NaN,1.6515077112656031,1.650395777021852,1.648836219028519,NaN,NaN,3.32298746577728,NaN,4.561952368620281,NaN,NaN,NaN,11.769234385953428,3.9645619064705477,NaN,11.662513088203625,NaN,11.728477496204452,NaN,6.97183335730228,NaN,119.01669849001567,NaN,132.4382214110562,NaN,89.43722738813263,NaN,89.31179577474329,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.17516893000011,NaN,36.64280277053571,NaN,NaN,49.66722699865112,NaN,61.24633144578565,NaN,NaN,NaN,127.31751677245694,NaN
1674148349254089,1.635644428758505,NaN,11.506981427013358,NaN,1.6478721754780006,NaN,1.6845222676168288,NaN,NaN,NaN,1.641705235704549,1.7895480155782562,NaN,3.8104650406762905,NaN,2.5102542833190964,4.649931488335664,11.731994283311149,NaN,NaN,11.707630061871901,NaN,11.487712564155016,NaN,11.659278616143421,NaN,131.15435828224443,NaN,124.10470535366224,NaN,89.45600560159333,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.17893992275458,NaN,85.18289496839861,NaN,36.87017700558921,NaN,36.7574077616683,49.74103369053333,NaN,61.42945991044107,NaN,61.468308299179355,75.43535919722505,73.77112768578534,NaN,168.97980279947473
1674148351254089,NaN,1.6356354223746532,NaN,11.622872968849116,NaN,1.6460642842171551,NaN,1.6515077112656031,1.650420876209459,1.6488581254952412,NaN,NaN,3.322953229735246,NaN,4.561717545968412,NaN,NaN,NaN,11.767517278144133,3.9645619064705477,NaN,11.667979221118225,NaN,11.728477496204452,NaN,6.964531989722826,NaN,119.01027272638403,NaN,132.4253683723286,NaN,89.43091261556188,NaN,89.31179577474329,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.18145245042132,NaN,36.64280277053571,NaN,NaN,49.66722699865112,NaN,61.24633144578565,NaN,NaN,NaN,127.3239526776893,NaN
1674148861254089,1.6356331920276248,NaN,11.50543141854224,NaN,1.6478437039443843,NaN,1.6845112510413989,NaN,NaN,NaN,1.641705235704549,1.7895336123675103,NaN,3.8104650406762905,NaN,2.5101726169066043,4.650150437682769,11.731994283311149,NaN,NaN,11.709391863657547,NaN,11.486152032680467,NaN,11.659278616143421,NaN,131.14789811701823,NaN,124.09178943075217,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.17893992275458,NaN,85.18289496839861,NaN,36.87017700558921,NaN,36.7574077616683,49.74103369053333,NaN,61.42945991044107,NaN,61.468308299179355,75.4417295588084,73.77112768578534,NaN,168.96651582726486
1674148863254089,NaN,1.635614305446617,NaN,11.62108779087153,NaN,1.6460437168812283,NaN,1.6514958389559977,1.650420876209459,1.64884717226188,NaN,NaN,3.323090173903382,NaN,4.561952368620281,NaN,NaN,NaN,11.769234385953428,3.964736967677794,NaN,11.664335132508494,NaN,11.728477496204452,NaN,6.9700080154074175,NaN,119.00384696275236,NaN,132.4189418529648,NaN,89.43722738813263,NaN,89.31179577474329,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.42237615596805,NaN,85.17516893000011,NaN,36.63294230312657,NaN,NaN,49.67444456696549,NaN,61.23913876891393,NaN,NaN,NaN,127.3303885829217,NaN
1674149373254089,1.6356219552967444,NaN,11.50543141854224,NaN,1.647900647011617,NaN,1.6844451515888188,NaN,NaN,NaN,1.6417151588872332,1.7895480155782562,NaN,3.810524976365889,NaN,2.5101726169066043,4.650040963009216,11.73370010476957,NaN,NaN,11.707630061871901,NaN,11.487712564155016,NaN,11.657521125894057,NaN,131.14789811701823,NaN,124.08533146929713,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.31590120466068,NaN,89.30929071413522,NaN,85.17261118743589,NaN,85.18289496839861,NaN,36.86025727153938,NaN,36.767335747513236,49.74103369053333,NaN,61.42945991044107,NaN,61.468308299179355,75.4417295588084,73.77112768578534,NaN,168.96651582726486
1674149375254089,NaN,1.6356248639106352,NaN,11.626443324804294,NaN,1.646033433213265,NaN,1.6514839666463923,1.6504083266156557,1.6488252657951579,NaN,NaN,3.3230217018193144,NaN,4.562187191272149,NaN,NaN,NaN,11.770951493762725,3.9648536751492918,NaN,11.664335132508494,NaN,11.731916965575317,NaN,6.959055964038235,NaN,118.99099543548908,NaN,132.412515333601,NaN,89.43722738813263,NaN,89.31179577474329,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.41612267410602,NaN,85.17516893000011,NaN,36.63294230312657,NaN,NaN,49.67444456696549,NaN,61.23913876891393,NaN,NaN,NaN,127.33682448815406,NaN
1674149885254089,1.6356219552967444,NaN,11.50501698050393,NaN,1.6478721754780006,NaN,1.6843900687116689,NaN,NaN,NaN,1.6416853893391807,1.789562418789002,NaN,3.8106954602367624,NaN,2.5102542833190964,4.650278689845687,11.733226873982016,NaN,NaN,11.708913429091831,NaN,11.485738018320744,NaN,11.655286371918965,NaN,131.14789811701823,NaN,124.07241554638709,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.17893992275458,NaN,85.18289496839861,NaN,36.86025727153938,NaN,36.7574077616683,49.74103369053333,NaN,61.42945991044107,NaN,61.468308299179355,75.43535919722505,73.77112768578534,NaN,168.95987234115992
1674149887254089,NaN,1.635593188518581,NaN,11.626443324804294,NaN,1.6460642842171551,NaN,1.6514958389559977,1.650395777021852,1.6488252657951579,NaN,NaN,3.3232613541135523,NaN,4.562069779946215,NaN,NaN,NaN,11.769234385953428,3.96491202888504,NaN,11.666157176813359,NaN,11.728477496204452,NaN,6.962706647827964,NaN,118.98456967185741,NaN,132.40608881423722,NaN,89.43722738813263,NaN,89.31179577474329,NaN,89.24506512366963,NaN,89.40415295834691,NaN,89.42237615596805,NaN,85.1688854095789,NaN,36.64280277053571,NaN,NaN,49.66722699865112,NaN,61.23913876891393,NaN,NaN,NaN,127.33682448815406,NaN
1674150397254089,1.6356107185658642,NaN,11.506981427013358,NaN,1.6478626849667952,NaN,1.6843680355608088,NaN,NaN,NaN,1.6416953125218647,1.7895480155782562,NaN,3.8107047834346828,NaN,2.5102542833190964,4.650369387029875,11.735405926227987,NaN,NaN,11.707630061871901,NaN,11.490833627104113,NaN,11.657521125894057,NaN,131.1329983771682,NaN,124.07057725601388,NaN,89.44847876636577,NaN,89.28544300711998,NaN,89.32112421693884,NaN,89.30188401825475,NaN,85.17790944287479,NaN,85.1818644361474,NaN,36.86991805232872,NaN,36.75715375255595,49.73338445284533,NaN,61.42881628747691,NaN,61.46042526785301,75.43452057959551,73.7703191188331,NaN,168.94379605823758
1674150399254089,NaN,1.635603746982599,NaN,11.626443324804294,NaN,1.6460540005491917,NaN,1.6515077112656031,1.6504083266156557,1.64884717226188,NaN,NaN,3.323227118071518,NaN,4.562422013924018,NaN,NaN,NaN,11.770951493762725,3.96491202888504,NaN,11.662513088203625,NaN,11.72675776151902,NaN,6.957230622143372,NaN,118.97814390822577,NaN,132.38680925614585,NaN,89.43091261556188,NaN,89.31179577474329,NaN,89.23876693497783,NaN,89.40415295834691,NaN,89.41612267410602,NaN,85.17516893000011,NaN,36.64280277053571,NaN,NaN,49.67444456696549,NaN,61.24633144578565,NaN,NaN,NaN,127.3239526776893,NaN
1674150909254089,1.6356556654893852,NaN,11.506981427013358,NaN,1.6479101375228224,NaN,1.6842799029573687,NaN,NaN,NaN,1.641705235704549,1.7895480155782562,NaN,3.8108246548138793,NaN,2.5101726169066043,4.650478861703427,11.73370010476957,NaN,NaN,11.707630061871901,NaN,11.486152032680467,NaN,11.657521125894057,NaN,131.14789811701823,NaN,124.05949962347701,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.17893992275458,NaN,85.18920620575877,NaN,36.86025727153938,NaN,36.767335747513236,49.74103369053333,NaN,61.42945991044107,NaN,61.46106930919724,75.4417295588084,73.77112768578534,NaN,168.9399418828451
1674150911254089,NaN,1.6356248639106352,NaN,11.624172306145887,NaN,1.6460231495453015,NaN,1.6514720943367867,1.650370677834245,1.6487924060950747,NaN,NaN,3.3232092184846724,NaN,4.562444642914781,NaN,NaN,NaN,11.768761866535415,3.9649071224930497,NaN,11.667498785710999,NaN,11.728007336377955,NaN,6.96785669440338,NaN,118.96999067331281,NaN,132.38481334659073,NaN,89.4298024266589,NaN,89.3106880761049,NaN,89.23766078935421,NaN,89.39668007191601,NaN,89.42126629201319,NaN,85.17414336546145,NaN,36.63269316767229,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.33493129617625,NaN
1674151421254089,1.6355432981805826,NaN,11.502331401600006,NaN,1.6478626849667952,NaN,1.6842468532310786,NaN,NaN,NaN,1.6416754661564965,1.7895336123675103,NaN,3.8118435615370454,NaN,2.5133576069937984,4.65058833637698,11.735405926227987,NaN,NaN,11.709391863657547,NaN,11.487712564155016,NaN,11.659278616143421,NaN,131.14789811701823,NaN,124.04658370056696,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.17893992275458,NaN,85.18289496839861,NaN,36.87017700558921,NaN,36.7574077616683,49.74103369053333,NaN,61.42945991044107,NaN,61.46106930919724,75.43535919722505,73.77749804736871,NaN,168.93329839674018
1674151423254089,NaN,1.635614305446617,NaN,11.626443324804294,NaN,1.646033433213265,NaN,1.6515195835752086,1.6504459753970662,1.6487924060950747,NaN,NaN,3.3250073922572865,NaN,4.5628916592277555,NaN,NaN,NaN,11.769234385953428,3.9655539199782766,NaN,11.667979221118225,NaN,11.72675776151902,NaN,6.9587304259181195,NaN,118.96356503751889,NaN,132.37838695507972,NaN,89.4298024266589,NaN,89.3106880761049,NaN,89.23766078935421,NaN,89.40304312122167,NaN,89.41501293456142,NaN,85.17414336546145,NaN,36.63269316767229,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.33493129617625,NaN
1674151933254089,1.6355586394253219,NaN,11.506981427013358,NaN,1.6478070143663108,NaN,1.6842169689709512,NaN,NaN,NaN,1.641667667593259,1.7894990447711339,NaN,3.8125028541226245,NaN,2.5124198080792746,4.651573608438956,11.73370010476957,NaN,NaN,11.709391863657547,NaN,11.489273095629564,NaN,11.659278616143421,NaN,131.14789811701823,NaN,124.04012573911193,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.30299687824215,NaN,85.17893992275458,NaN,85.18289496839861,NaN,36.87017700558921,NaN,36.767335747513236,49.74103369053333,NaN,61.42945991044107,NaN,61.46106930919724,75.43535919722505,73.77112768578534,NaN,168.9399418828451
1674151935254089,NaN,1.635593188518581,NaN,11.62774277845616,NaN,1.6459922985414113,NaN,1.651531455884814,1.6504334258032627,1.6487704996283525,NaN,NaN,3.3252292107924935,NaN,4.563971039894383,NaN,NaN,NaN,11.768761866535415,3.9661909465169733,NaN,11.665676682027145,NaN,11.729727127108188,NaN,6.964206187009277,NaN,118.95713940172497,NaN,132.37196056356868,NaN,89.43611707360003,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.39668007191601,NaN,89.42126629201319,NaN,85.17414336546145,NaN,36.642553438911776,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.34136707336913,NaN
1674152445254089,1.6356035880560338,NaN,11.50543141854224,NaN,1.6478259961096662,NaN,1.684106799032294,NaN,NaN,NaN,1.6416577440336688,1.78955665980239,NaN,3.8126826611914186,NaN,2.5119297909930154,4.651902032459615,11.73370010476957,NaN,NaN,11.709391863657547,NaN,11.487712564155016,NaN,11.657521125894057,NaN,131.1459184493638,NaN,124.03183026178984,NaN,89.44847876636577,NaN,89.28544300711998,NaN,89.32746022223108,NaN,89.30188401825475,NaN,85.17790944287479,NaN,85.1818644361474,NaN,36.86991805232872,NaN,36.76708153995627,49.740621962075856,NaN,61.42157237979393,NaN,61.46042526785301,75.4408908138455,73.7703191188331,NaN,168.92386599830087
1674152447254089,NaN,1.635572071590545,NaN,11.628228502781884,NaN,1.646012865877338,NaN,1.6514720943367867,1.650370677834245,1.648814312561797,NaN,NaN,3.3249389201732185,NaN,4.564065772487099,NaN,NaN,NaN,11.772668601572024,3.9664292260145078,NaN,11.666157176813359,NaN,11.731916965575317,NaN,6.964206187009277,NaN,118.95713940172497,NaN,132.37196056356868,NaN,89.43611707360003,NaN,89.3106880761049,NaN,89.24395885274633,NaN,89.39668007191601,NaN,89.42126629201319,NaN,85.16785997004811,NaN,36.642553438911776,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.34136707336913,NaN
1674152957254089,1.6355698765829998,NaN,11.50543141854224,NaN,1.6478449778530215,NaN,1.6841288330200253,NaN,NaN,NaN,1.6416577440336688,1.789542256044576,NaN,3.8125627898122225,NaN,2.511439773906756,4.652011507133168,11.735405926227987,NaN,NaN,11.709391863657547,NaN,11.490833627104113,NaN,11.661036106392789,NaN,131.14789811701823,NaN,124.02075185474682,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.3222373366021,NaN,89.30299687824215,NaN,85.18526865807328,NaN,85.18289496839861,NaN,36.86025727153938,NaN,36.767335747513236,49.74103369053333,NaN,61.42945991044107,NaN,61.468308299179355,75.4417295588084,73.77112768578534,NaN,168.92001142453032
1674152959254089,NaN,1.635561513126527,NaN,11.628228502781884,NaN,1.6460025822093747,NaN,1.6514958389559977,1.6503832274280485,1.6487924060950747,NaN,NaN,3.3248704480891504,NaN,4.564300595138968,NaN,NaN,NaN,11.767517278144133,3.9663708722787594,NaN,11.666157176813359,NaN,11.73363670026075,NaN,6.964206187009277,NaN,118.95071376593106,NaN,132.36553417205766,NaN,89.43611707360003,NaN,89.3106880761049,NaN,89.23136272596209,NaN,89.39031702261035,NaN,89.42126629201319,NaN,85.17414336546145,NaN,36.642553438911776,NaN,NaN,49.666819920044304,NaN,61.23850056461973,NaN,NaN,NaN,127.34780285056202,NaN
1674153469254089,1.6355474022676437,NaN,11.506567040014215,NaN,1.6478354869813439,NaN,1.6840517140629654,NaN,NaN,NaN,1.6416279733548982,1.78955665980239,NaN,3.8124935901321417,NaN,2.511031426334873,4.651920864021228,11.734932751610259,NaN,NaN,11.712437148689459,NaN,11.488859184041186,NaN,11.660559016280644,NaN,131.14789811701823,NaN,124.01429389329179,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.17893992275458,NaN,85.18289496839861,NaN,36.87017700558921,NaN,36.767335747513236,49.74103369053333,NaN,61.422215857961014,NaN,61.46106930919724,75.43535919722505,73.77112768578534,NaN,168.92001142453032
1674153471254089,NaN,1.6355826300545633,NaN,11.628228502781884,NaN,1.6460025822093747,NaN,1.6514958389559977,1.6503832274280485,1.6487814528617135,NaN,NaN,3.324836212047116,NaN,4.564300595138968,NaN,NaN,NaN,11.770951493762725,3.9664875797502566,NaN,11.667979221118225,NaN,11.728477496204452,NaN,6.962380933312224,NaN,118.94428813013714,NaN,132.35910778054665,NaN,89.43611707360003,NaN,89.3106880761049,NaN,89.23766078935421,NaN,89.39668007191601,NaN,89.42126629201319,NaN,85.17414336546145,NaN,36.63269316767229,NaN,NaN,49.666819920044304,NaN,61.245693098396316,NaN,NaN,NaN,127.35423862775491,NaN
