Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1688155989254089,NaN,1.6357006188604086,NaN,12.076779266213615,NaN,1.6374082008940287,NaN,1.679155783174227,1.654372291206307,1.651335644986127,NaN,NaN,3.8430933848153326,NaN,5.097640876453658,NaN,NaN,NaN,12.198969838013214,4.452764450811086,NaN,12.100270053563221,NaN,12.170905036970009,NaN,6.94197842968564,NaN,117.62023045626346,NaN,130.60971346098665,NaN,88.25093124083129,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.12079797825979,NaN,37.134530543562164,NaN,NaN,49.77344452387446,NaN,60.91230973597402,NaN,NaN,NaN,125.98238887854728,NaN
1688156499254089,1.635700612412906,NaN,11.969275746623584,NaN,1.660246572429933,NaN,1.6589087297420515,NaN,NaN,NaN,1.6419632384543361,1.80856150772341,NaN,4.326044093689359,NaN,2.9145154344423507,5.173515175114068,12.165272933749376,NaN,NaN,12.142795102926979,NaN,11.94182116509963,NaN,12.103923649232943,NaN,129.36683662051695,NaN,122.61472544718336,NaN,88.26464049141475,NaN,88.09512229468723,NaN,88.13847014337605,NaN,88.12084498277474,NaN,84.12305051904104,NaN,84.12361647102881,NaN,37.35651265373651,NaN,37.26399918010783,49.84277461549615,NaN,61.08962628683928,NaN,61.12871318083548,74.748185044824,73.12851690395841,NaN,167.49442225142903
1688156501254089,NaN,1.6356612922232638,NaN,12.077250326568523,NaN,1.6373695753227682,NaN,1.6791368431402585,1.6543142998242344,1.6512903298335861,NaN,NaN,3.8435744541648678,NaN,5.098578671392838,NaN,NaN,NaN,12.201145303769396,4.453838345194366,NaN,12.100736355363216,NaN,12.171360733878743,NaN,6.943803595193406,NaN,117.61380533176961,NaN,130.59686170068503,NaN,88.25093124083129,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.12079797825979,NaN,37.134530543562164,NaN,NaN,49.77344452387446,NaN,60.91950169742701,NaN,NaN,NaN,125.98238887854728,NaN
1688157011254089,1.635644428758505,NaN,11.967444747164286,NaN,1.660257277955549,NaN,1.6589307628929115,NaN,NaN,NaN,1.6419632384543361,1.8086106645347115,NaN,4.327249764241304,NaN,2.918807186312866,5.174288527816831,12.168684576666218,NaN,NaN,12.139271499355683,NaN,11.943665609806304,NaN,12.102166158983577,NaN,129.36683662051695,NaN,122.60180926609426,NaN,88.2518181144488,NaN,88.09512229468723,NaN,88.13213388478039,NaN,88.12084498277474,NaN,84.11672165721595,NaN,84.12361647102881,NaN,37.36643258607394,NaN,37.25407099581033,49.84277461549615,NaN,61.08962628683928,NaN,61.12871318083548,74.75455553374582,73.13488739288024,NaN,167.50106587033196
1688157013254089,NaN,1.6356824075594314,NaN,12.077250326568523,NaN,1.6373901411082568,NaN,1.6790656146524843,1.6543644944153186,1.6513029167434188,NaN,NaN,3.844993261792274,NaN,5.099569658943223,NaN,NaN,NaN,12.199428307867546,4.454651831389814,NaN,12.100736355363216,NaN,12.169641111271956,NaN,6.94197842968564,NaN,117.62023045626346,NaN,130.59686170068503,NaN,88.25093124083129,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.12079797825979,NaN,37.134530543562164,NaN,NaN,49.77344452387446,NaN,60.91230973597402,NaN,NaN,NaN,125.97595361346144,NaN
1688157523254089,1.6357118491437863,NaN,11.967444747164286,NaN,1.6602251613787011,NaN,1.6588426302894714,NaN,NaN,NaN,1.6419731616370203,1.8086762069497804,NaN,4.325487630357692,NaN,2.90834056695518,5.173360504573516,12.168684576666218,NaN,NaN,12.142795102926979,NaN,11.943665609806304,NaN,12.103923649232943,NaN,129.36683662051695,NaN,122.60180926609426,NaN,88.25822930293177,NaN,88.09512229468723,NaN,88.13213388478039,NaN,88.12084498277474,NaN,84.12305051904104,NaN,84.12361647102881,NaN,37.35651265373651,NaN,37.25407099581033,49.83553681692149,NaN,61.09687048412219,NaN,61.12871318083548,74.748185044824,73.12851690395841,NaN,167.50106587033196
1688157525254089,NaN,1.635629619219012,NaN,12.079035388202398,NaN,1.6373592924300238,NaN,1.6790300004085972,1.6543393971197764,1.6513029167434188,NaN,NaN,3.839613616205025,NaN,5.0989090005763,NaN,NaN,NaN,12.20286229967125,4.453928732549416,NaN,12.102558280921711,NaN,12.169641111271956,NaN,6.943803595193406,NaN,117.62023045626346,NaN,130.5904358205342,NaN,88.25093124083129,NaN,88.12318452449996,NaN,88.06189006970918,NaN,88.21517121893646,NaN,88.22878390432153,NaN,84.12079797825979,NaN,37.134530543562164,NaN,NaN,49.77344452387446,NaN,60.91230973597402,NaN,NaN,NaN,125.97595361346144,NaN
1688158035254089,1.6356515574464132,NaN,11.96608809177485,NaN,1.6600840777575654,NaN,1.6587963640198968,NaN,NaN,NaN,1.6419809483015642,1.8085672803349004,NaN,4.32093555167595,NaN,2.900282088097892,5.170375283185387,12.167437688635632,NaN,NaN,12.146782723240674,NaN,11.944139732483363,NaN,12.104386125347427,NaN,129.36683662051695,NaN,122.59535117554971,NaN,88.25822930293177,NaN,88.09512229468723,NaN,88.13847014337605,NaN,88.11455102107291,NaN,84.11672165721595,NaN,84.11730510751202,NaN,37.35651265373651,NaN,37.25407099581033,49.83553681692149,NaN,61.08962628683928,NaN,61.12147404615171,74.748185044824,73.13488739288024,NaN,167.50106587033196
1688158037254089,NaN,1.635640176887096,NaN,12.080820449836269,NaN,1.6373181608590464,NaN,1.6789706433354519,1.6543393971197764,1.6512525691040882,NaN,NaN,3.8331107479127464,NaN,5.094945050374758,NaN,NaN,NaN,12.204579295573105,4.450674787767621,NaN,12.104380206480206,NaN,12.171360733878743,NaN,6.947128980083892,NaN,117.62193093880238,NaN,130.5859698670658,NaN,88.25201788967017,NaN,88.13049533645649,NaN,88.06297273726918,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.12180250659955,NaN,37.124929959651865,NaN,NaN,49.76663669722415,NaN,60.91294140044873,NaN,NaN,NaN,125.98425501324841,NaN
1688158547254089,1.6356403211422983,NaN,11.967919030946392,NaN,1.6600626675195145,NaN,1.6587963640198968,NaN,NaN,NaN,1.6419710254957574,1.8084689704461985,NaN,4.316391250765248,NaN,2.895179400926777,5.166199316093503,12.167437688635632,NaN,NaN,12.146782723240674,NaN,11.94598411645958,NaN,12.102628692965443,NaN,129.36683662051695,NaN,122.59535117554971,NaN,88.26464049141475,NaN,88.09512229468723,NaN,88.13213388478039,NaN,88.12084498277474,NaN,84.11672165721595,NaN,84.12361647102881,NaN,37.35651265373651,NaN,37.24414281151284,49.83553681692149,NaN,61.08962628683928,NaN,61.12871318083548,74.748185044824,73.13488739288024,NaN,167.50106587033196
1688158549254089,NaN,1.635632520687463,NaN,12.07950635969216,NaN,1.637269247157631,NaN,1.6788685925743618,1.6542563040704028,1.6512072491120815,NaN,NaN,3.8274441608228917,NaN,5.091258444723565,NaN,NaN,NaN,12.205037567704228,4.446596803892168,NaN,12.104846359156582,NaN,12.173535967662694,NaN,6.94197842968564,NaN,117.62835619111361,NaN,130.57311785109934,NaN,88.2457036195879,NaN,88.1367221613674,NaN,88.06297273726918,NaN,88.21625733697101,NaN,88.22986995746548,NaN,84.11551948617998,NaN,37.11507027687449,NaN,NaN,49.76663669722415,NaN,60.91294140044873,NaN,NaN,NaN,125.97781962014344,NaN
1688159059254089,1.6356515574464132,NaN,11.966562404609096,NaN,1.6599984368053615,NaN,1.658785347862871,NaN,NaN,NaN,1.6419412570783374,1.8084198155018476,NaN,4.3129524748368215,NaN,2.8960174113077364,5.164142390909422,12.171308010102367,NaN,NaN,12.145485023656734,NaN,11.944613823939388,NaN,12.104848571007796,NaN,129.36037632615717,NaN,122.58889308500515,NaN,88.25822930293177,NaN,88.09512229468723,NaN,88.13213388478039,NaN,88.12084498277474,NaN,84.12305051904104,NaN,84.11730510751202,NaN,37.34659272139908,NaN,37.24414281151284,49.83553681692149,NaN,61.09687048412219,NaN,61.12871318083548,74.748185044824,73.13488739288024,NaN,167.48777863252607
1688159061254089,NaN,1.6356085038828443,NaN,12.081291363159863,NaN,1.637277029288069,NaN,1.6788163149452742,1.6542641052331502,1.6512525691040882,NaN,NaN,3.8256115940202307,NaN,5.0881204197364465,NaN,NaN,NaN,12.205037567704228,4.4437948871889565,NaN,12.103024492965467,NaN,12.173535967662694,NaN,6.945628760701169,NaN,117.62193093880238,NaN,130.57311785109934,NaN,88.25201788967017,NaN,88.13049533645649,NaN,88.06297273726918,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.11551948617998,NaN,37.124929959651865,NaN,NaN,49.77385369121146,NaN,60.91294140044873,NaN,NaN,NaN,125.97781962014344,NaN
1688159571254089,1.6356811573476182,NaN,11.96608809177485,NaN,1.6600179378398523,NaN,1.6587831484804894,NaN,NaN,NaN,1.6419589670877894,1.8083928245569383,NaN,4.310084873991213,NaN,2.892742296606244,5.161868683553772,12.170849219220214,NaN,NaN,12.148544467016977,NaN,11.94598411645958,NaN,12.10614355772941,NaN,129.3648925145845,NaN,122.58708441172979,NaN,88.26354838003209,NaN,88.10041053916144,NaN,88.13738066355596,NaN,88.11975573034782,NaN,84.1157123892132,NaN,84.116295854531,NaN,37.34632423998097,NaN,37.243879068070534,49.835123191229385,NaN,61.08898944387833,NaN,61.128075770019905,74.74736014622249,73.13409152744966,NaN,167.49166191196878
1688159573254089,NaN,1.635629619219012,NaN,12.081291363159863,NaN,1.637277029288069,NaN,1.678780700701387,1.6542515565853793,1.6512148083745906,NaN,NaN,3.8224784959382605,NaN,5.08564303158872,NaN,NaN,NaN,12.203320627750625,4.441264123715088,NaN,12.103024492965467,NaN,12.175255534235642,NaN,6.947778903735804,NaN,117.62193093880238,NaN,130.5666918431161,NaN,88.25201788967017,NaN,88.1367221613674,NaN,88.06297273726918,NaN,88.20989466741285,NaN,88.23612294171616,NaN,84.11551948617998,NaN,37.124929959651865,NaN,NaN,49.77385369121146,NaN,60.91294140044873,NaN,NaN,NaN,125.97781962014344,NaN
1688160083254089,1.6356627937505281,NaN,11.96608809177485,NaN,1.6599770265673106,NaN,1.6586972186066622,NaN,NaN,NaN,1.641921411466724,1.8082887356502448,NaN,4.307209908108933,NaN,2.8900957536331657,5.158930040044669,12.167437688635632,NaN,NaN,12.145020979464368,NaN,11.942295348507148,NaN,12.10614355772941,NaN,129.3584323493583,NaN,122.58062645027475,NaN,88.25713731970112,NaN,88.09403341474753,NaN,88.13738066355596,NaN,88.11975573034782,NaN,84.1157123892132,NaN,84.12260709189117,NaN,37.34632423998097,NaN,37.243879068070534,49.835123191229385,NaN,61.08898944387833,NaN,61.128075770019905,74.74098978463914,73.1277211658663,NaN,167.49166191196878
1688160085254089,NaN,1.6356085038828443,NaN,12.077721356224462,NaN,1.6372564635025801,NaN,1.678756957872129,1.6542139106420661,1.6511896345549253,NaN,NaN,3.8192862827981404,NaN,5.083000484231145,NaN,NaN,NaN,12.205037567704228,4.438552591421658,NaN,12.103024492965467,NaN,12.171816401089746,NaN,6.9441283963417,NaN,117.62835619111361,NaN,130.56026583513287,NaN,88.25201788967017,NaN,88.13049533645649,NaN,88.05037736222322,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.12180250659955,NaN,37.11507027687449,NaN,NaN,49.76663669722415,NaN,60.91294140044873,NaN,NaN,NaN,125.9649488339335,NaN
1688160595254089,1.6356515574464132,NaN,11.966562404609096,NaN,1.659923500972183,NaN,1.6587302670777404,NaN,NaN,NaN,1.6419114886609172,1.808239580705894,NaN,4.304327861165275,NaN,2.88811612230251,5.156718693846478,12.171308010102367,NaN,NaN,12.145485023656734,NaN,11.944613823939388,NaN,12.103091196489387,NaN,129.35648845027347,NaN,122.56590231364741,NaN,88.25604538012448,NaN,88.09294457833776,NaN,88.13629122728977,NaN,88.11866652146573,NaN,84.10837455274043,NaN,84.11528664189672,NaN,37.3460557692959,NaN,37.24361533517186,49.84194709130324,NaN,61.088352626376334,NaN,61.12743838468597,74.74016504634784,73.12692545958525,NaN,167.49554503617037
1688160597254089,NaN,1.635629619219012,NaN,12.077721356224462,NaN,1.6372050490388583,NaN,1.678780700701387,1.6542139106420661,1.6511267000057623,NaN,NaN,3.816212299774321,NaN,5.080027618453873,NaN,NaN,NaN,12.205037567704228,4.436112212357569,NaN,12.106668225347697,NaN,12.173535967662694,NaN,6.940477888947592,NaN,117.62193093880238,NaN,130.5666918431161,NaN,88.25201788967017,NaN,88.13049533645649,NaN,88.06297273726918,NaN,88.20989466741285,NaN,88.23612294171616,NaN,84.12180250659955,NaN,37.124929959651865,NaN,NaN,49.76663669722415,NaN,60.91294140044873,NaN,NaN,NaN,125.97138422703848,NaN
1688161107254089,1.6356781389511457,NaN,11.962426213431774,NaN,1.6599147011358404,NaN,1.6586773816580214,NaN,NaN,NaN,1.6419136225409157,1.808102710817928,NaN,4.303500274712443,NaN,2.892875575748773,5.155527400192023,12.170849219220214,NaN,NaN,12.145020979464368,NaN,11.942295348507148,NaN,12.102628692965443,NaN,129.36294848637127,NaN,122.57881797838876,NaN,88.25604538012448,NaN,88.09932157528313,NaN,88.13629122728977,NaN,88.11866652146573,NaN,84.12103177037517,NaN,84.12159775310529,NaN,37.35597530506605,NaN,37.25354312257218,49.84194709130324,NaN,61.095596534059325,NaN,61.12743838468597,74.7529055148478,73.13329569383524,NaN,167.49554503617037
1688161109254089,NaN,1.635637275239438,NaN,12.081291363159863,NaN,1.6372539633163488,NaN,1.678752170289718,1.6541840685841827,1.6511720213255663,NaN,NaN,3.8178675214025315,NaN,5.079532140824329,NaN,NaN,NaN,12.201603687797023,4.435389137079322,NaN,12.101202626774352,NaN,12.173535967662694,NaN,6.9441283963417,NaN,117.61550568649112,NaN,130.5538398271496,NaN,88.25201788967017,NaN,88.13049533645649,NaN,88.05667504974619,NaN,88.21625733697101,NaN,88.23612294171616,NaN,84.11551948617998,NaN,37.11507027687449,NaN,NaN,49.76663669722415,NaN,60.91294140044873,NaN,NaN,NaN,125.97138422703848,NaN
1688161619254089,1.635565771642343,NaN,11.96608809177485,NaN,1.6599896398151517,NaN,1.6586663650825912,NaN,NaN,NaN,1.641873929810179,1.8081518676292296,NaN,4.3053550914106875,NaN,2.8976926647573262,5.156610058326956,12.169143453927921,NaN,NaN,12.143259235688069,NaN,11.94045096453093,NaN,12.102628692965443,NaN,129.3648925145845,NaN,122.57416848881972,NaN,88.26354838003209,NaN,88.10041053916144,NaN,88.14371679549737,NaN,88.11975573034782,NaN,84.1220411245319,NaN,84.12260709189117,NaN,37.34632423998097,NaN,37.243879068070534,49.835123191229385,NaN,61.10347754883845,NaN,61.13531476000202,74.75373050780586,73.14046188903302,NaN,167.50494888417867
1688161621254089,NaN,1.635626717969276,NaN,12.07593635275676,NaN,1.637274528326706,NaN,1.6787759122241008,1.6541715204093743,1.6511468484547107,NaN,NaN,3.8215326550078546,NaN,5.081018573712964,NaN,NaN,NaN,12.198169807889823,4.436202596767351,NaN,12.103024492965467,NaN,12.171816401089746,NaN,6.9441283963417,NaN,117.62835619111361,NaN,130.5538398271496,NaN,88.2457036195879,NaN,88.12426851154558,NaN,88.05667504974619,NaN,88.22262000652916,NaN,88.23612294171616,NaN,84.12180250659955,NaN,37.105210594097116,NaN,NaN,49.77385369121146,NaN,60.91294140044873,NaN,NaN,NaN,125.97781962014344,NaN
1688162131254089,1.6356035880560338,NaN,11.964257152603315,NaN,1.6600557836823409,NaN,1.6586244922208744,NaN,NaN,NaN,1.6418760623446529,1.8081788514723827,NaN,4.307209908108933,NaN,2.899368173977692,5.157847381909736,12.169143453927921,NaN,NaN,12.145020979464368,NaN,11.9478285004358,NaN,12.104386125347427,NaN,129.37135267981074,NaN,122.57416848881972,NaN,88.26354838003209,NaN,88.10041053916144,NaN,88.13738066355596,NaN,88.11975573034782,NaN,84.1220411245319,NaN,84.12260709189117,NaN,37.34632423998097,NaN,37.25380705391548,49.84236084512908,NaN,61.096233496358394,NaN,61.13531476000202,74.74736014622249,73.14046188903302,NaN,167.50494888417867
1688162133254089,NaN,1.635629619219012,NaN,12.077721356224462,NaN,1.6372564635025801,NaN,1.678756957872129,1.6541511674032108,1.65116446073526,NaN,NaN,3.823542566984967,NaN,5.082009528972054,NaN,NaN,NaN,12.203320627750625,4.437377594094504,NaN,12.103024492965467,NaN,12.171816401089746,NaN,6.935002127856436,NaN,117.62193093880238,NaN,130.57311785109934,NaN,88.2457036195879,NaN,88.13049533645649,NaN,88.05667504974619,NaN,88.20989466741285,NaN,88.22986995746548,NaN,84.11551948617998,NaN,37.11507027687449,NaN,NaN,49.76663669722415,NaN,60.91294140044873,NaN,NaN,NaN,125.97781962014344,NaN
1688162643254089,1.6355811137406777,NaN,11.964257152603315,NaN,1.6600450777501037,NaN,1.6587126281718003,NaN,NaN,NaN,1.6418760623446529,1.8082443963769081,NaN,4.308971983972266,NaN,2.901684055129217,5.159858032731754,12.165731923343342,NaN,NaN,12.143259235688069,NaN,11.944139732483363,NaN,12.104386125347427,NaN,129.38427301026314,NaN,122.56125256590967,NaN,88.25713731970112,NaN,88.10041053916144,NaN,88.14371679549737,NaN,88.11975573034782,NaN,84.1220411245319,NaN,84.12260709189117,NaN,37.34632423998097,NaN,37.233951082225595,49.84236084512908,NaN,61.08898944387833,NaN,61.128075770019905,74.75373050780586,73.13409152744966,NaN,167.50494888417867
1688162645254089,NaN,1.6355873885466767,NaN,12.077721356224462,NaN,1.6372564635025801,NaN,1.6788519291891613,1.6541511674032108,1.651101526186097,NaN,NaN,3.825670709078381,NaN,5.083661121070539,NaN,NaN,NaN,12.205037567704228,4.439094897880344,NaN,12.103024492965467,NaN,12.170096834516798,NaN,6.938328098670111,NaN,117.62023045626346,NaN,130.5583064197801,NaN,88.24461709635864,NaN,88.12941122554079,NaN,88.05559250746595,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.11451508282818,NaN,37.10495208364534,NaN,NaN,49.76622767345464,NaN,60.91950169742701,NaN,NaN,NaN,125.96951834837559,NaN
1688163155254089,1.6355249279522879,NaN,11.96608809177485,NaN,1.6600343718178665,NaN,1.6586465262086059,NaN,NaN,NaN,1.6418363681062922,1.8082280101507768,NaN,4.310455837330863,NaN,2.9025817899911877,5.160476694523144,12.170849219220214,NaN,NaN,12.143259235688069,NaN,11.942295348507148,NaN,12.10614355772941,NaN,129.39073317548934,NaN,122.56125256590967,NaN,88.25713731970112,NaN,88.10041053916144,NaN,88.13738066355596,NaN,88.11975573034782,NaN,84.1220411245319,NaN,84.12260709189117,NaN,37.34632423998097,NaN,37.233951082225595,49.835123191229385,NaN,61.096233496358394,NaN,61.13531476000202,74.74736014622249,73.13409152744966,NaN,167.49830539807374
1688163157254089,NaN,1.635566273210509,NaN,12.07950635969216,NaN,1.6372256148243471,NaN,1.678804443530645,1.654163716050982,1.6511141130959297,NaN,NaN,3.8272077005902907,NaN,5.0853127131690234,NaN,NaN,NaN,12.201603687797023,4.440269895207497,NaN,12.106668225347697,NaN,12.173535967662694,NaN,6.940153264177877,NaN,117.62023045626346,NaN,130.5583064197801,NaN,88.24461709635864,NaN,88.12941122554079,NaN,88.05559250746595,NaN,88.20880867595073,NaN,88.23503676418176,NaN,84.11451508282818,NaN,37.10495208364534,NaN,NaN,49.76622767345464,NaN,60.91950169742701,NaN,NaN,NaN,125.96951834837559,NaN
1688163667254089,1.6355361651099658,NaN,11.967444747164286,NaN,1.659938018427732,NaN,1.658679577190203,NaN,NaN,NaN,1.6418562152254725,1.8082607826030397,NaN,4.3114833031774085,NaN,2.9030853605831206,5.162069555113188,12.170390398124635,NaN,NaN,12.142795102926979,NaN,11.939976720392957,NaN,12.102166158983577,NaN,129.39073317548934,NaN,122.56125256590967,NaN,88.26354838003209,NaN,88.10041053916144,NaN,88.13738066355596,NaN,88.11975573034782,NaN,84.1220411245319,NaN,84.12260709189117,NaN,37.33640450593114,NaN,37.233951082225595,49.835123191229385,NaN,61.096233496358394,NaN,61.13531476000202,74.74736014622249,73.13409152744966,NaN,167.5115923702836
1688163669254089,NaN,1.6356085038828443,NaN,12.081291363159863,NaN,1.6372358977170915,NaN,1.6788638006037904,1.654163716050982,1.6511267000057623,NaN,NaN,3.828390001753298,NaN,5.086468827637962,NaN,NaN,NaN,12.205037567704228,4.441806430173774,NaN,12.101202626774352,NaN,12.171816401089746,NaN,6.940153264177877,NaN,117.63308070525116,NaN,130.5583064197801,NaN,88.25093124083129,NaN,88.12318452449996,NaN,88.05559250746595,NaN,88.21517121893646,NaN,88.23503676418176,NaN,84.11451508282818,NaN,37.10495208364534,NaN,NaN,49.76622767345464,NaN,60.91230973597402,NaN,NaN,NaN,125.97595361346144,NaN
1688164179254089,1.6355586394253219,NaN,11.963308312645406,NaN,1.6600129599533922,NaN,1.658679577190203,NaN,NaN,NaN,1.6418462916658825,1.8082443963769081,NaN,4.313345559171992,NaN,2.904180194522945,5.163353169336476,12.166519791556155,NaN,NaN,12.144092799398488,NaN,11.941346950463991,NaN,12.101703594540787,NaN,129.39913809231584,NaN,122.56306072282695,NaN,88.25822930293177,NaN,88.1014995465748,NaN,88.13847014337605,NaN,88.12713894447658,NaN,84.12305051904104,NaN,84.12361647102881,NaN,37.336672789061645,NaN,37.23421462721534,49.84277461549615,NaN,61.09687048412219,NaN,61.13595231551926,74.748185044824,73.13488739288024,NaN,167.51435310813787
1688164181254089,NaN,1.6355374980931394,NaN,12.077250326568523,NaN,1.6372281140362739,NaN,1.6788211051259605,1.6541559111042472,1.6511065500378956,NaN,NaN,3.8294454948752805,NaN,5.087512643746868,NaN,NaN,NaN,12.20286229967125,4.442901475233334,NaN,12.100736355363216,NaN,12.169641111271956,NaN,6.940153264177877,NaN,117.62835619111361,NaN,130.57311785109934,NaN,88.25201788967017,NaN,88.12426851154558,NaN,88.06297273726918,NaN,88.20989466741285,NaN,88.23612294171616,NaN,84.11551948617998,NaN,37.105210594097116,NaN,NaN,49.76663669722415,NaN,60.91294140044873,NaN,NaN,NaN,125.97781962014344,NaN
1688164691254089,1.6355586394253219,NaN,11.963308312645406,NaN,1.660002254021155,NaN,1.6586355092147402,NaN,NaN,NaN,1.6418462916658825,1.8082607826030397,NaN,4.314180281654592,NaN,2.904180194522945,5.163817196237255,12.166519791556155,NaN,NaN,12.144092799398488,NaN,11.94319145590512,NaN,12.103461142661347,NaN,129.41011367116798,NaN,122.56125256590967,NaN,88.26354838003209,NaN,88.10041053916144,NaN,88.13738066355596,NaN,88.11975573034782,NaN,84.1157123892132,NaN,84.12260709189117,NaN,37.34632423998097,NaN,37.233951082225595,49.835123191229385,NaN,61.096233496358394,NaN,61.13531476000202,74.74736014622249,73.13409152744966,NaN,167.51823585638851
1688164693254089,NaN,1.635566273210509,NaN,12.07950635969216,NaN,1.6372358977170915,NaN,1.6788400577745324,1.6541511674032108,1.6511141130959297,NaN,NaN,3.829986108323358,NaN,5.088285578946294,NaN,NaN,NaN,12.201603687797023,4.4436141183693945,NaN,12.103024492965467,NaN,12.171816401089746,NaN,6.94197842968564,NaN,117.64120669573609,NaN,130.57954385908258,NaN,88.2457036195879,NaN,88.13049533645649,NaN,88.05667504974619,NaN,88.21625733697101,NaN,88.22986995746548,NaN,84.11551948617998,NaN,37.09535091131974,NaN,NaN,49.76663669722415,NaN,60.91294140044873,NaN,NaN,NaN,125.98425501324841,NaN
1688165203254089,1.6355586394253219,NaN,11.966970432147452,NaN,1.6600986074112898,NaN,1.6586244922208744,NaN,NaN,NaN,1.6418562152254725,1.808277168829171,NaN,4.3151077510797045,NaN,2.905318860063328,5.164745250038811,12.1682256691844,NaN,NaN,12.144092799398488,NaN,11.941346950463991,NaN,12.103461142661347,NaN,129.41011367116798,NaN,122.56771052736468,NaN,88.25713731970112,NaN,88.09403341474753,NaN,88.13738066355596,NaN,88.11975573034782,NaN,84.1220411245319,NaN,84.12260709189117,NaN,37.33640450593114,NaN,37.233951082225595,49.835123191229385,NaN,61.096233496358394,NaN,61.128075770019905,74.74736014622249,73.14046188903302,NaN,167.51823585638851
1688165205254089,NaN,1.635555715542425,NaN,12.077250326568523,NaN,1.6372153319316027,NaN,1.6788163149452742,1.654176264698753,1.6510889392762644,NaN,NaN,3.8313372383784885,NaN,5.089659783439369,NaN,NaN,NaN,12.204579295573105,4.4444380602691815,NaN,12.102558280921711,NaN,12.171360733878743,NaN,6.941653748102898,NaN,117.63478144342486,NaN,130.57954385908258,NaN,88.2457036195879,NaN,88.13049533645649,NaN,88.06297273726918,NaN,88.20989466741285,NaN,88.22986995746548,NaN,84.12180250659955,NaN,37.105210594097116,NaN,NaN,49.76663669722415,NaN,60.91294140044873,NaN,NaN,NaN,125.98425501324841,NaN
1688165715254089,1.6355361651099658,NaN,11.963308312645406,NaN,1.6600129599533922,NaN,1.6586575432024717,NaN,NaN,NaN,1.6418462916658825,1.8082935550553023,NaN,4.31557148579226,NaN,2.9050560910924705,5.165209276939589,12.166519791556155,NaN,NaN,12.142330939599672,NaN,11.945035961346253,NaN,12.10697623890246,NaN,129.43143956411475,NaN,122.56306072282695,NaN,88.26464049141475,NaN,88.1014995465748,NaN,88.13847014337605,NaN,88.12084498277474,NaN,84.12305051904104,NaN,84.12361647102881,NaN,37.336672789061645,NaN,37.224286442917844,49.83553681692149,NaN,61.09687048412219,NaN,61.13595231551926,74.748185044824,73.13488739288024,NaN,167.52764034594375
1688165717254089,NaN,1.6355317025378195,NaN,12.07546526493465,NaN,1.6372333983059912,NaN,1.6788590089944408,1.6541464240597579,1.6511216755838551,NaN,NaN,3.8315737063163895,NaN,5.090320441806293,NaN,NaN,NaN,12.201145303769396,4.44543232117473,NaN,12.102558280921711,NaN,12.171360733878743,NaN,6.940153264177877,NaN,117.63648224926673,NaN,130.59435600754964,NaN,88.24679018604724,NaN,88.13157949050627,NaN,88.05775763509813,NaN,88.21098070208389,NaN,88.23095605382079,NaN,84.11652392949452,NaN,37.095609235910786,NaN,NaN,49.76704573726772,NaN,60.91357309005582,NaN,NaN,NaN,125.98612122219845,NaN
