Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1644451504254089,1.6402022606129605,NaN,12.491620747856809,NaN,1.6538322882466885,NaN,1.6905339124120435,NaN,NaN,NaN,1.6464164424971584,1.8217735753838613,NaN,4.078803532934597,NaN,2.584280792066842,5.048962906625066,12.760131843963121,NaN,NaN,12.743483529169062,NaN,12.473590787885788,NaN,12.643360541477389,NaN,130.01991504727673,NaN,123.70710765480577,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57237746129533,NaN,88.56442184075709,NaN,84.72755675939248,NaN,84.7201320355633,NaN,38.26828569669416,NaN,38.17654497539821,50.14550266583751,NaN,61.37022258710854,NaN,61.401871647485805,75.15339729093618,73.50833620041482,NaN,168.3564034528446
1644451506254089,NaN,1.6402222048354986,NaN,12.615888768102904,NaN,1.6508093161396373,NaN,1.6578870109542583,1.657438913119224,1.6769046913429329,NaN,NaN,3.5209031133236226,NaN,4.955538079202041,NaN,NaN,NaN,12.813119229411772,4.240428934899395,NaN,12.688789400006822,NaN,12.723362440026403,NaN,7.093799199500007,NaN,118.4811971384396,NaN,131.72139072707833,NaN,88.68029306497225,NaN,88.56528029839968,NaN,88.5027194267354,NaN,88.64146159897956,NaN,88.67273695439728,NaN,84.71139014883043,NaN,38.02188434106706,NaN,NaN,50.07655224150687,NaN,61.18560427118766,NaN,NaN,NaN,126.78036174919234,NaN
1644452016254089,1.6402022606129605,NaN,12.474553119964114,NaN,1.6538751087227903,NaN,1.690478831626913,NaN,NaN,NaN,1.6464065196913518,1.8212820259403517,NaN,4.07314324901363,NaN,2.5828925157825045,5.040765637889146,12.74421051403089,NaN,NaN,12.731158630006112,NaN,12.456392313968989,NaN,12.631066467732804,NaN,130.01991504727673,NaN,123.69419224822283,NaN,88.69729896312028,NaN,88.54461351867016,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.26828569669416,NaN,38.166617386434574,50.15274003040465,NaN,61.37022258710854,NaN,61.40911034808195,75.15339729093618,73.50196609349312,NaN,168.36304667336944
1644452018254089,NaN,1.6402116471674149,NaN,12.601339823917725,NaN,1.6507784674614043,NaN,1.6578870109542583,1.6574138158236817,1.6767536484249417,NaN,NaN,3.516286665626388,NaN,4.94838982238885,NaN,NaN,NaN,12.793099320177781,4.2354297643987024,NaN,12.671814408264845,NaN,12.707321933646169,NaN,7.0971174978456135,NaN,118.4811971384396,NaN,131.71496484692753,NaN,88.68029306497225,NaN,88.57150699944052,NaN,88.5027194267354,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.71767304426204,NaN,38.01202485442811,NaN,NaN,50.07655224150687,NaN,61.18560427118766,NaN,NaN,NaN,126.78679701427818,NaN
1644452528254089,1.6402134969170754,NaN,12.459618945558002,NaN,1.6538965189608412,NaN,1.6904347669988087,NaN,NaN,NaN,1.6464065196913518,1.8207740915153916,NaN,4.067558435544943,NaN,2.581667566119854,5.032568369153226,12.72629901785713,NaN,NaN,12.712671281261686,NaN,12.43704403081259,NaN,12.61262535711593,NaN,130.0134551403022,NaN,123.67481913834841,NaN,88.69088815907794,NaN,88.54461351867016,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.72755675939248,NaN,84.72644302062534,NaN,38.25836635919576,NaN,38.15668979747093,50.15274003040465,NaN,61.37022258710854,NaN,61.40911034808195,75.15976739785788,73.50196609349312,NaN,168.3564034528446
1644452530254089,NaN,1.6402222048354986,NaN,12.582634038536785,NaN,1.6507784674614043,NaN,1.657851396710371,1.6573510725848266,1.6765648447774526,NaN,NaN,3.51180871136007,NaN,4.941241565575659,NaN,NaN,NaN,12.775081401867196,4.230504111111256,NaN,12.656961290490614,NaN,12.693286490563462,NaN,7.089816835814555,NaN,118.47477201394575,NaN,131.7021130866259,NaN,88.68029306497225,NaN,88.56528029839968,NaN,88.50901698897863,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.71139014883043,NaN,38.02188434106706,NaN,NaN,50.07655224150687,NaN,61.18560427118766,NaN,NaN,NaN,126.79323227936403,NaN
1644453040254089,1.6402022606129605,NaN,12.444684771151895,NaN,1.6538536984847394,NaN,1.6903907023707045,NaN,NaN,NaN,1.6463866740797384,1.8203316970162329,NaN,4.062200033433095,NaN,2.5805242797680465,5.0248350967608495,12.710377687924899,NaN,NaN,12.696238082377752,NaN,12.42199536613539,NaN,12.598282271080578,NaN,130.01991504727673,NaN,123.655446028474,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.71489979475031,NaN,84.72644302062534,NaN,38.25836635919576,NaN,38.15668979747093,50.15274003040465,NaN,61.37022258710854,NaN,61.401871647485805,75.15339729093618,73.50833620041482,NaN,168.34976023231977
1644453042254089,NaN,1.6402116471674149,NaN,12.570163514949488,NaN,1.6507887503541487,NaN,1.657839525295742,1.6573008779937424,1.6763760411299635,NaN,NaN,3.5075154150016417,NaN,4.934233470660766,NaN,NaN,NaN,12.761067465403402,4.2257254922503,NaN,12.639986298748633,NaN,12.677245984183228,NaN,7.0989426633533785,NaN,118.46834688945191,NaN,131.7021130866259,NaN,88.68029306497225,NaN,88.56528029839968,NaN,88.5027194267354,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.71767304426204,NaN,38.002165367789175,NaN,NaN,50.08376909192668,NaN,61.192796232640646,NaN,NaN,NaN,126.78679701427818,NaN
1644453552254089,1.6402134969170754,NaN,12.429750596745786,NaN,1.6538858138418158,NaN,1.690335621585574,NaN,NaN,NaN,1.6464065196913518,1.8198237625912728,NaN,4.056917101773527,NaN,2.5792176667945528,5.017101824368472,12.694456357992667,NaN,NaN,12.679804883493818,NaN,12.409096510697792,NaN,12.581890172754463,NaN,130.02637495425128,NaN,123.64253062189105,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.72755675939248,NaN,84.7201320355633,NaN,38.24844702169736,NaN,38.1467622085073,50.15274003040465,NaN,61.37022258710854,NaN,61.40911034808195,75.15339729093618,73.50196609349312,NaN,168.3564034528446
1644453554254089,NaN,1.640201089499331,NaN,12.553536150166424,NaN,1.6507784674614043,NaN,1.6578157824664839,1.6572506834026584,1.6760865422038138,NaN,NaN,3.503175954166241,NaN,4.927085213847575,NaN,NaN,NaN,12.745051538016211,4.22102039060259,NaN,12.623011307006653,NaN,12.65920041450546,NaN,7.0989426633533785,NaN,118.46834688945191,NaN,131.69568720647504,NaN,88.68029306497225,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.71139014883043,NaN,38.002165367789175,NaN,NaN,50.069335391087044,NaN,61.18560427118766,NaN,NaN,NaN,126.78679701427818,NaN
1644454064254089,1.6402022606129605,NaN,12.412682968853087,NaN,1.6538644036037649,NaN,1.6902915569574697,NaN,NaN,NaN,1.6463866740797384,1.819381368092114,NaN,4.051558699661678,NaN,2.5780743804427457,5.009368551976094,12.682515360543494,NaN,NaN,12.665425834470375,NaN,12.39189803678099,NaN,12.569596099009882,NaN,130.01991504727673,NaN,123.6296152153081,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.71489979475031,NaN,84.7201320355633,NaN,38.238527684198964,NaN,38.1467622085073,50.15274003040465,NaN,61.37022258710854,NaN,61.401871647485805,75.15339729093618,73.50833620041482,NaN,168.34976023231977
1644454066254089,NaN,1.6402327625035826,NaN,12.54106562657913,NaN,1.6507476187831713,NaN,1.6577920396372259,1.6572255861071161,1.6756711741793378,NaN,NaN,3.4991596446696467,NaN,4.92021728083098,NaN,NaN,NaN,12.725031628782224,4.2165358405946165,NaN,12.603914441296926,NaN,12.645164971422755,NaN,7.0971174978456135,NaN,118.46192176495805,NaN,131.6828354461734,NaN,88.68029306497225,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.71139014883043,NaN,37.99230588115023,NaN,NaN,50.07655224150687,NaN,61.192796232640646,NaN,NaN,NaN,126.79323227936403,NaN
1644454576254089,1.6402022606129605,NaN,12.395615340960394,NaN,1.6537894677705864,NaN,1.6902474923293653,NaN,NaN,NaN,1.6463866740797384,1.8189062036300547,NaN,4.046502179358948,NaN,2.5769310940909382,5.001944610479413,12.664603864369735,NaN,NaN,12.64899263558644,NaN,12.37684937210379,NaN,12.553204000683765,NaN,130.01991504727673,NaN,123.6102421054337,NaN,88.69729896312028,NaN,88.53823664918826,NaN,88.58504921859156,NaN,88.56442184075709,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.238527684198964,NaN,38.136834619543656,50.15274003040465,NaN,61.37022258710854,NaN,61.40911034808195,75.15339729093618,73.50196609349312,NaN,168.34311701179493
1644454578254089,NaN,1.6402116471674149,NaN,12.526516682393952,NaN,1.65076818456866,NaN,1.6577801682225968,1.657175391516032,1.675155110876201,NaN,NaN,3.4957127485078767,NaN,4.913349347814385,NaN,NaN,NaN,12.713019683241829,4.2120512905866425,NaN,12.593305071458188,NaN,12.631129528340049,NaN,7.093135166243711,NaN,118.46834688945191,NaN,131.66998368587178,NaN,88.68660720944492,NaN,88.56528029839968,NaN,88.49642186449216,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.71767304426204,NaN,37.982446394511285,NaN,NaN,50.07655224150687,NaN,61.18560427118766,NaN,NaN,NaN,126.79323227936403,NaN
1644455088254089,1.6402134969170754,NaN,12.382814620040868,NaN,1.6537894677705864,NaN,1.6902144438582871,NaN,NaN,NaN,1.6463866740797384,1.818463809130896,NaN,4.041672070413058,NaN,2.575787807739131,4.9952335940939365,12.650672700679031,NaN,NaN,12.634613586562999,NaN,12.361800707426593,NaN,12.538860914648415,NaN,130.0134551403022,NaN,123.59086899555929,NaN,88.69729896312028,NaN,88.53823664918826,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.238527684198964,NaN,38.136834619543656,50.15274003040465,NaN,61.37746635000025,NaN,61.40911034808195,75.15339729093618,73.50196609349312,NaN,168.34976023231977
1644455090254089,NaN,1.6402222048354986,NaN,12.507810897013009,NaN,1.6507579016759157,NaN,1.6577564253933386,1.6571251969249479,1.6745761130239014,NaN,NaN,3.492417690075407,NaN,4.907042062390982,NaN,NaN,NaN,12.697003755854642,4.2075667405786685,NaN,12.580573827651703,NaN,12.619099148554872,NaN,7.0952923323378485,NaN,118.4554966404642,NaN,131.66355780572096,NaN,88.68029306497225,NaN,88.57150699944052,NaN,88.5027194267354,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.71767304426204,NaN,37.97258690787234,NaN,NaN,50.07655224150687,NaN,61.18560427118766,NaN,NaN,NaN,126.79323227936403,NaN
1644455600254089,1.6401910243088456,NaN,12.370013899121348,NaN,1.6538001728896121,NaN,1.6901703792301828,NaN,NaN,NaN,1.6464065196913518,1.8180377996131876,NaN,4.036691020562607,NaN,2.5746445213873237,4.98907729441474,12.634751370746796,NaN,NaN,12.616126237818571,NaN,12.346752042749392,NaN,12.52656684090383,NaN,130.01991504727673,NaN,123.57795358897634,NaN,88.69088815907794,NaN,88.54461351867016,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.7212282770714,NaN,84.72644302062534,NaN,38.22860834670056,NaN,38.11697944161638,50.15274003040465,NaN,61.37746635000025,NaN,61.40911034808195,75.14702718401449,73.50196609349312,NaN,168.33647379127007
1644455602254089,NaN,1.6402222048354986,NaN,12.495340373425714,NaN,1.65076818456866,NaN,1.6577445539787097,1.6570750023338636,1.6737705507946148,NaN,NaN,3.489314204807617,NaN,4.90059461506928,NaN,NaN,NaN,12.682989819390848,4.203523293850167,NaN,12.563598835909723,NaN,12.601053578877107,NaN,7.097449706894112,NaN,118.45721373926364,NaN,131.65911320026692,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.50381086387758,NaN,88.64891886692516,NaN,88.67383183926418,NaN,84.71868944645927,NaN,37.97286267850603,NaN,NaN,50.07696743867831,NaN,61.1862413724121,NaN,NaN,NaN,126.8079853306841,NaN
1644456112254089,1.6402134969170754,NaN,12.352946271228651,NaN,1.6536717114613064,NaN,1.6901042822880263,NaN,NaN,NaN,1.6463767512739316,1.8175954051140288,NaN,4.032464675234952,NaN,2.5763594509150347,4.983313950034215,12.618830040814567,NaN,NaN,12.603801338655618,NaN,12.33170337807219,NaN,12.510174742577721,NaN,130.01991504727673,NaN,123.55212277581046,NaN,88.69088815907794,NaN,88.54461351867016,NaN,88.57237746129533,NaN,88.56442184075709,NaN,84.7212282770714,NaN,84.72644302062534,NaN,38.218689009202166,NaN,38.11697944161638,50.15274003040465,NaN,61.37746635000025,NaN,61.401871647485805,75.15339729093618,73.50196609349312,NaN,168.3231873502204
1644456114254089,NaN,1.640201089499331,NaN,12.480791429240533,NaN,1.65076818456866,NaN,1.6577208111494515,1.6570750023338636,1.672524446721187,NaN,NaN,3.487551731692575,NaN,4.894567653442472,NaN,NaN,NaN,12.668975882927057,4.199553364334912,NaN,12.550867592103238,NaN,12.591028262389454,NaN,7.097449706894112,NaN,118.45721373926364,NaN,131.64626118430044,NaN,88.67507398518313,NaN,88.56637308022077,NaN,88.50381086387758,NaN,88.64891886692516,NaN,88.66132587076281,NaN,84.71240642603969,NaN,37.97286267850603,NaN,NaN,50.084184432665616,NaN,61.1862413724121,NaN,NaN,NaN,126.80154993757915,NaN
1644456624254089,1.6402134969170754,NaN,12.34014555030913,NaN,1.6536931216993573,NaN,1.690060217659922,NaN,NaN,NaN,1.6463767512739316,1.8171857805777707,NaN,4.028313800359577,NaN,2.574481194765637,4.97807454605192,12.606889043365392,NaN,NaN,12.587368139771687,NaN,12.32095433187419,NaN,12.495831656542371,NaN,130.01991504727673,NaN,123.53920736922753,NaN,88.69088815907794,NaN,88.54461351867016,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.7212282770714,NaN,84.72644302062534,NaN,38.218689009202166,NaN,38.11697944161638,50.15274003040465,NaN,61.37022258710854,NaN,61.40911034808195,75.14702718401449,73.50196609349312,NaN,168.3231873502204
1644456626254089,NaN,1.6402116471674149,NaN,12.468320905653242,NaN,1.650737335890427,NaN,1.6577089397348224,1.6570122590950085,1.6704224327791424,NaN,NaN,3.484601504956527,NaN,4.889101339408856,NaN,NaN,NaN,12.650957964616468,4.196024538099129,NaN,12.533892600361261,NaN,12.57498775600922,NaN,7.0989426633533785,NaN,118.4507884869524,NaN,131.6398351763172,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.50381086387758,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.71240642603969,NaN,37.96300299572866,NaN,NaN,50.07696743867831,NaN,61.19343347693744,NaN,NaN,NaN,126.8079853306841,NaN
1644457136254089,1.6402022606129605,NaN,12.32521137590302,NaN,1.6537894677705864,NaN,1.6900161530318176,NaN,NaN,NaN,1.6463866740797384,1.8167925410229628,NaN,4.023785573222804,NaN,2.5727662652379264,4.9725731718705095,12.592957879674687,NaN,NaN,12.575043240608737,NaN,12.305905667196992,NaN,12.479439558216258,NaN,130.01991504727673,NaN,123.51983425935309,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.71489979475031,NaN,84.7201320355633,NaN,38.218689009202166,NaN,38.10705185265274,50.15274003040465,NaN,61.37746635000025,NaN,61.401871647485805,75.15339729093618,73.50196609349312,NaN,168.31654412969556
1644457138254089,NaN,1.6402222048354986,NaN,12.45377196146806,NaN,1.650737335890427,NaN,1.6576970683201935,1.6570122590950085,1.6669232718456788,NaN,NaN,3.481268131891122,NaN,4.883074377782048,NaN,NaN,NaN,12.638946019076077,4.192128125797119,NaN,12.519039482587027,NaN,12.56295737622404,NaN,7.09562445319706,NaN,118.44264639147649,NaN,131.63142840496687,NaN,88.68029306497225,NaN,88.56528029839968,NaN,88.5027194267354,NaN,88.64782414196529,NaN,88.66648409453707,NaN,84.71139014883043,NaN,37.9627274212334,NaN,NaN,50.07655224150687,NaN,61.18560427118766,NaN,NaN,NaN,126.79966754444987,NaN
1644457648254089,1.6402022606129605,NaN,12.312950340323201,NaN,1.6536824165803319,NaN,1.6899831045607394,NaN,NaN,NaN,1.6464065196913518,1.8163993014681552,NaN,4.01910968520903,NaN,2.5712963256427455,4.966645324143563,12.577558008419862,NaN,NaN,12.561190985120895,NaN,12.291396507525198,NaN,12.46972084978142,NaN,130.02637495425128,NaN,123.50046114947868,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57871333994345,NaN,88.55812825646652,NaN,84.7212282770714,NaN,84.72644302062534,NaN,38.20876967170377,NaN,38.10705185265274,50.15274003040465,NaN,61.37746635000025,NaN,61.40911034808195,75.15339729093618,73.50196609349312,NaN,168.31654412969556
1644457650254089,NaN,1.6402222048354986,NaN,12.44337985847865,NaN,1.6507476187831713,NaN,1.6576614540763064,1.6569871617994665,1.6621528330191224,NaN,NaN,3.4780113880915886,NaN,4.876907254256942,NaN,NaN,NaN,12.624932082612283,4.187937644642127,NaN,12.506308238780543,NaN,12.548921933141337,NaN,7.101100214288217,NaN,118.43793798232993,NaN,131.6205571523675,NaN,88.67507398518313,NaN,88.56637308022077,NaN,88.50381086387758,NaN,88.65528153648332,NaN,88.6675788550135,NaN,84.71240642603969,NaN,37.95314331295128,NaN,NaN,50.084184432665616,NaN,61.19343347693744,NaN,NaN,NaN,126.81442072378908,NaN
1644458160254089,1.6402247332211903,NaN,12.297476480577387,NaN,1.6537252370564337,NaN,1.6899170076185828,NaN,NaN,NaN,1.646396596885545,1.8159732919504468,NaN,4.014427237140139,NaN,2.570071375980095,4.960522542711231,12.563105386051756,NaN,NaN,12.54628514256185,NaN,12.27580833784259,NaN,12.454851410727086,NaN,130.01991504727673,NaN,123.48108803960429,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.198850334205375,NaN,38.0971242636891,50.15274003040465,NaN,61.37022258710854,NaN,61.40911034808195,75.14702718401449,73.50196609349312,NaN,168.31654412969556
1644458162254089,NaN,1.640201089499331,NaN,12.427288606877926,NaN,1.6507476187831713,NaN,1.6576377112470482,1.6569244185606111,1.6590061055609717,NaN,NaN,3.474922696074984,NaN,4.8708420562779375,NaN,NaN,NaN,12.60743512945254,4.183966479020057,NaN,12.491984604236293,NaN,12.53540551064697,NaN,7.0989426633533785,NaN,118.43622126698264,NaN,131.6121507645144,NaN,88.6739789204996,NaN,88.57150699944052,NaN,88.5027194267354,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.71767304426204,NaN,37.95286793459446,NaN,NaN,50.07655224150687,NaN,61.18560427118766,NaN,NaN,NaN,126.81253807462157,NaN
1644458672254089,1.6401910243088456,NaN,12.285216358170732,NaN,1.6536824165803319,NaN,1.6898729429904786,NaN,NaN,NaN,1.6463866740797384,1.815580052395639,NaN,4.009751657250167,NaN,2.568846426317444,4.955249995686327,12.551686699122508,NaN,NaN,12.530379751708711,NaN,12.265599646041244,NaN,12.44103562220473,NaN,130.01991504727673,NaN,123.46817263302134,NaN,88.69729896312028,NaN,88.53823664918826,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.18893099670698,NaN,38.0971242636891,50.15274003040465,NaN,61.37746635000025,NaN,61.401871647485805,75.15339729093618,73.50196609349312,NaN,168.30325768864589
1644458674254089,NaN,1.6402222048354986,NaN,12.41428197010829,NaN,1.6507270529976825,NaN,1.657625839832419,1.6569244185606111,1.6574956763810593,NaN,NaN,3.4716894736572,NaN,4.86457300720673,NaN,NaN,NaN,12.5989062006081,4.179850751185125,NaN,12.478723877199826,NaN,12.520851046975922,NaN,7.0952923323378485,NaN,118.43793798232993,NaN,131.607705136401,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.4975131763546,NaN,88.64891886692516,NaN,88.67383183926418,NaN,84.71868944645927,NaN,37.94328363017391,NaN,NaN,50.084184432665616,NaN,61.19343347693744,NaN,NaN,NaN,126.81442072378908,NaN
1644459184254089,1.6402247332211903,NaN,12.270282675473249,NaN,1.6536717114613064,NaN,1.6898178622053481,NaN,NaN,NaN,1.6463866740797384,1.8152031978222816,NaN,4.005148111238145,NaN,2.567703139965637,4.949486841064277,12.53576589340106,NaN,NaN,12.520109340571315,NaN,12.250771483399479,NaN,12.428741953243291,NaN,130.01991504727673,NaN,123.44879952314692,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57871333994345,NaN,88.55812825646652,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.18893099670698,NaN,38.08719667472546,50.15274003040465,NaN,61.37746635000025,NaN,61.40911034808195,75.14702718401449,73.49559598657143,NaN,168.29661446812105
1644459186254089,NaN,1.6402222048354986,NaN,12.400270019533874,NaN,1.650706487212194,NaN,1.657590225588532,1.656886772617298,1.6567278748812706,NaN,NaN,3.468754241177777,NaN,4.858648368469866,NaN,NaN,NaN,12.5874158725666,4.175953363891887,NaN,12.466522946317601,NaN,12.509340537133015,NaN,7.0989426633533785,NaN,118.42508747770745,NaN,131.60127912841776,NaN,88.67507398518313,NaN,88.57259990513168,NaN,88.50381086387758,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.71868944645927,NaN,37.94328363017391,NaN,NaN,50.084184432665616,NaN,61.19343347693744,NaN,NaN,NaN,126.82085611689405,NaN
1644459696254089,1.6402247332211903,NaN,12.259074317818822,NaN,1.6536824165803319,NaN,1.6897737975772438,NaN,NaN,NaN,1.6463866740797384,1.8147935732860234,NaN,4.000616144372981,NaN,2.5665598536138297,4.9440184201670005,12.521311894979647,NaN,NaN,12.505202145352014,NaN,12.241085552654361,NaN,12.415920177202569,NaN,130.02637495425128,NaN,123.43588411656397,NaN,88.69088815907794,NaN,88.53823664918826,NaN,88.57871333994345,NaN,88.56442184075709,NaN,84.71489979475031,NaN,84.72644302062534,NaN,38.179011659208584,NaN,38.07726908576182,50.15274003040465,NaN,61.37022258710854,NaN,61.40911034808195,75.14702718401449,73.49559598657143,NaN,168.2899712475962
1644459698254089,NaN,1.6402327625035826,NaN,12.387799902298156,NaN,1.6507167701049383,NaN,1.657590225588532,1.6568742239695269,1.6562495723076316,NaN,NaN,3.46576579719031,NaN,4.852901917893647,NaN,NaN,NaN,12.571400467057849,4.171910048918958,NaN,12.451670312531697,NaN,12.499315547319958,NaN,7.10441815987667,NaN,118.41866222539619,NaN,131.58842711245128,NaN,88.68138825526542,NaN,88.56637308022077,NaN,88.50381086387758,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.71868944645927,NaN,37.933423947396534,NaN,NaN,50.084184432665616,NaN,61.19343347693744,NaN,NaN,NaN,126.82085611689405,NaN
1644460208254089,1.6402134969170754,NaN,12.244390845848821,NaN,1.6535860705091026,NaN,1.6897077006350874,NaN,NaN,NaN,1.646396596885545,1.8144494886755667,NaN,3.9966284935058134,NaN,2.5655798938837093,4.938517045985591,12.509370897530474,NaN,NaN,12.492877246189064,NaN,12.22817486482084,NaN,12.403626103457981,NaN,130.02833220444458,NaN,123.41187835420537,NaN,88.69839970082688,NaN,88.54571136145829,NaN,88.57981159774666,NaN,88.56551993780626,NaN,84.72224960802465,NaN,84.72115331792078,NaN,38.17929677398846,NaN,38.06762168939881,50.15315998821589,NaN,61.378108933695984,NaN,61.40975335084933,75.14786003834648,73.49639904608402,NaN,168.2993907869508
1644460210254089,NaN,1.6402116471674149,NaN,12.374791978748522,NaN,1.650706487212194,NaN,1.6575664827592738,1.6568491266739849,1.6559600733814819,NaN,NaN,3.46280047881612,NaN,4.846912608021199,NaN,NaN,NaN,12.556864391216726,4.168161514279095,NaN,12.436286397844876,NaN,12.484759907620392,NaN,7.0989426633533785,NaN,118.41223697308497,NaN,131.58200110446805,NaN,88.67507398518313,NaN,88.56637308022077,NaN,88.50381086387758,NaN,88.64255619736701,NaN,88.67383183926418,NaN,84.71240642603969,NaN,37.92356426461916,NaN,NaN,50.07696743867831,NaN,61.19343347693744,NaN,NaN,NaN,126.82085611689405,NaN
1644460720254089,1.6402134969170754,NaN,12.237067089162666,NaN,1.6535111346759241,NaN,1.689674652164009,NaN,NaN,NaN,1.646396596885545,1.814072634102209,NaN,3.9932722054015963,NaN,2.5645182708427456,4.933146656903738,12.499420066322829,NaN,NaN,12.478498197165619,NaN,12.217108560963537,NaN,12.391332029713396,NaN,130.02833220444458,NaN,123.39250485709336,NaN,88.69198876864279,NaN,88.53933436451292,NaN,88.57981159774666,NaN,88.57181364789557,NaN,84.72857821684202,NaN,84.72115331792078,NaN,38.16937723821831,NaN,38.06762168939881,50.15315998821589,NaN,61.370865026012986,NaN,61.40975335084933,75.15423027259645,73.502769280334,NaN,168.27946072701408
1644460722254089,NaN,1.6402116471674149,NaN,12.360243034563343,NaN,1.6506859214267051,NaN,1.6575546113446449,1.6568114807306717,1.6557712697339928,NaN,NaN,3.4600801398776864,NaN,4.841306132089286,NaN,NaN,NaN,12.544852445676334,4.164338619190331,NaN,12.421433280070646,NaN,12.472729527835211,NaN,7.102592994368905,NaN,118.41223697308497,NaN,131.5755750964848,NaN,88.68138825526542,NaN,88.57259990513168,NaN,88.4975131763546,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.71868944645927,NaN,37.913704581841785,NaN,NaN,50.084184432665616,NaN,61.19343347693744,NaN,NaN,NaN,126.83372690310398,NaN
1644461232254089,1.6402022606129605,NaN,12.2247163277822,NaN,1.6534683141998223,NaN,1.6896085552218525,NaN,NaN,NaN,1.6463767512739316,1.8136957795288517,NaN,3.9900991342650824,NaN,2.5637016377343116,4.928005992018453,12.484023274806354,NaN,NaN,12.466703202656857,NaN,12.204663402155486,NaN,12.379567277397541,NaN,130.02833220444458,NaN,123.38604702472269,NaN,88.69198876864279,NaN,88.54571136145829,NaN,88.58614760303888,NaN,88.56551993780626,NaN,84.72224960802465,NaN,84.72746442912936,NaN,38.16937723821831,NaN,38.06762168939881,50.15315998821589,NaN,61.378108933695984,NaN,61.40975335084933,75.14786003834648,73.49639904608402,NaN,168.27946072701408
