Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1679718452254089,NaN,1.6324573247052372,NaN,12.997800635651398,NaN,1.632860054552179,NaN,1.649085933657179,1.6502075331147992,1.6472699066578835,NaN,NaN,3.5548651066636845,NaN,5.146035678825153,NaN,NaN,NaN,13.123321429998699,4.3160039261384995,NaN,12.998070007380637,NaN,13.099279854593496,NaN,6.836438428215599,NaN,118.3274270939207,NaN,132.52619395983322,NaN,88.91831602442689,NaN,88.79383076239498,NaN,88.7212195912002,NaN,88.88127307815746,NaN,88.89598426606406,NaN,84.67775512780806,NaN,37.23416971328126,NaN,NaN,49.86890781231744,NaN,61.21692296328996,NaN,NaN,NaN,127.0710644312679,NaN
1679718962254089,1.6324756706502739,NaN,12.881521771428856,NaN,1.6452338133628794,NaN,1.653708906139086,NaN,NaN,NaN,1.6388473590915205,1.8308295432430561,NaN,4.15480346622588,NaN,2.531814216217026,5.2392501548488575,13.087827028446537,NaN,NaN,13.04972466037576,NaN,12.855735909051075,NaN,13.030313084558813,NaN,130.47604093349247,NaN,124.00137797038172,NaN,88.93029865445342,NaN,88.77000860262261,NaN,88.80267451740538,NaN,88.78690233501165,NaN,84.6726410972587,NaN,84.6843072169457,NaN,37.45544131452908,NaN,37.353086912364915,49.936450345825136,NaN,61.4077277530009,NaN,61.43211334926878,75.0722485869737,73.42712816028407,NaN,169.65079489607336
1679718964254089,NaN,1.6324467662412192,NaN,13.001933396918993,NaN,1.632860054552179,NaN,1.649085933657179,1.6502075331147992,1.6472699066578835,NaN,NaN,3.555357886314256,NaN,5.1469163287831226,NaN,NaN,NaN,13.122739932528049,4.316552583421076,NaN,13.002152774775197,NaN,13.103329715618278,NaN,6.845564696700862,NaN,118.31457582233286,NaN,132.5197675683222,NaN,88.91831602442689,NaN,88.79383076239498,NaN,88.7275176545923,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.67147173239472,NaN,37.24402998452076,NaN,NaN,49.86890781231744,NaN,61.21692296328996,NaN,NaN,NaN,127.06462865407501,NaN
1679719474254089,1.6324419604576332,NaN,12.883134366635156,NaN,1.645205341829263,NaN,1.653775005591666,NaN,NaN,NaN,1.6388572822742045,1.830288818318738,NaN,4.155559408374975,NaN,2.531814216217026,5.239762932331287,13.089539172432138,NaN,NaN,13.053871107340019,NaN,12.859514852898883,NaN,13.03209002834613,NaN,130.47604093349247,NaN,123.98846204747166,NaN,88.93670971478441,NaN,88.7636314782087,NaN,88.80901064934682,NaN,88.78690233501165,NaN,84.6789698325774,NaN,84.6843072169457,NaN,37.44552158047925,NaN,37.353086912364915,49.936450345825136,NaN,61.393239648040776,NaN,61.43211334926878,75.0722485869737,73.42712816028407,NaN,169.65079489607336
1679719476254089,NaN,1.6324573247052372,NaN,13.001933396918993,NaN,1.6328394872162522,NaN,1.6490755782350026,1.650194983520996,1.6472480001911614,NaN,NaN,3.555819561172278,NaN,5.14807255627896,NaN,NaN,NaN,13.122739932528049,4.317185336144219,NaN,13.007043852639864,NaN,13.098701540019453,NaN,6.834613174518546,NaN,118.30986449053378,NaN,132.52176616278544,NaN,88.92573080990184,NaN,88.79492817818054,NaN,88.72861365094141,NaN,88.8887357105896,NaN,88.90333716141889,NaN,84.67877081672525,NaN,37.234430815084146,NaN,NaN,49.8693189114537,NaN,61.22475341517047,NaN,NaN,NaN,127.06651646839404,NaN
1679719986254089,1.6324459467485182,NaN,12.883655295164157,NaN,1.6453488786018025,NaN,1.6537439639383589,NaN,NaN,NaN,1.6388394531100565,1.8304313465587994,NaN,4.156463870846756,NaN,2.5320204915296487,5.241106201335486,13.090121345205073,NaN,NaN,13.052092265532336,NaN,12.86218554913167,NaN,13.039763873679124,NaN,130.46312060304007,NaN,123.97554612456159,NaN,88.93670971478441,NaN,88.75725435379478,NaN,88.80267451740538,NaN,88.79319617090471,NaN,84.6789698325774,NaN,84.6843072169457,NaN,37.44552158047925,NaN,37.343158926519976,49.94368799972484,NaN,61.4077277530009,NaN,61.43211334926878,75.0722485869737,73.42712816028407,NaN,169.6375079238635
1679719988254089,NaN,1.6324150908491653,NaN,13.009111535145834,NaN,1.6328497708842153,NaN,1.6490755782350026,1.6502075331147992,1.6472808598912447,NaN,NaN,3.556373571001905,NaN,5.148733257705152,NaN,NaN,NaN,13.12965994786482,4.317818088867363,NaN,13.009489391572197,NaN,13.105643803417692,NaN,6.841914189306756,NaN,118.30986449053378,NaN,132.50891312405787,NaN,88.91941603733109,NaN,88.80115549862106,NaN,88.72861365094141,NaN,88.8887357105896,NaN,88.90333716141889,NaN,84.67248729630404,NaN,37.234430815084146,NaN,NaN,49.8693189114537,NaN,61.21756073829876,NaN,NaN,NaN,127.06651646839404,NaN
1679720498254089,1.6324459467485182,NaN,12.885788818899458,NaN,1.6454437873185788,NaN,1.6537439639383589,NaN,NaN,NaN,1.6388593002292369,1.830464119011062,NaN,4.156916708470632,NaN,2.532183830558402,5.241879554038249,13.09241566196361,NaN,NaN,13.054459870688909,NaN,12.864335429158535,NaN,13.03503847911897,NaN,130.45666043781387,NaN,123.96263020165154,NaN,88.93029865445342,NaN,88.7636314782087,NaN,88.80267451740538,NaN,88.79319617090471,NaN,84.6789698325774,NaN,84.67799597958555,NaN,37.44552158047925,NaN,37.353086912364915,49.936450345825136,NaN,61.40048370052084,NaN,61.43935233925089,75.0722485869737,73.43349852186743,NaN,169.62422095165365
1679720500254089,NaN,1.6324467662412192,NaN,13.006718822403554,NaN,1.6328394872162522,NaN,1.649085933657179,1.6502075331147992,1.6472699066578835,NaN,NaN,3.556973748317334,NaN,5.1497243098444425,NaN,NaN,NaN,13.127353276085897,4.318450841590506,NaN,13.009489391572197,NaN,13.103329715618278,NaN,6.845564696700862,NaN,118.29701296327048,NaN,132.50248660469407,NaN,88.91941603733109,NaN,88.79492817818054,NaN,88.72861365094141,NaN,88.88237253469136,NaN,88.90333716141889,NaN,84.67248729630404,NaN,37.234430815084146,NaN,NaN,49.8693189114537,NaN,61.21756073829876,NaN,NaN,NaN,127.06651646839404,NaN
1679721010254089,1.6324009981178063,NaN,12.887922342634763,NaN,1.6452729516283813,NaN,1.6537549809322245,NaN,NaN,NaN,1.6388593002292369,1.830546050141719,NaN,4.157595964906444,NaN,2.5323471695871547,5.242652906741012,13.094709978722149,NaN,NaN,13.05682747584548,NaN,12.866485309185402,NaN,13.042126570959201,NaN,130.4521660729602,NaN,123.95800828045026,NaN,88.93140409364457,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.78800492316937,NaN,84.6799903596491,NaN,84.67901646050596,NaN,37.45571197711085,NaN,37.3533528387853,49.944103795541245,NaN,61.401126770004595,NaN,61.43275683755411,75.06670949091529,73.43430037220607,NaN,169.62038030037252
1679721012254089,NaN,1.6324651008766826,NaN,13.008516105636302,NaN,1.6328474366117511,NaN,1.6491034516122218,1.6502656836657175,1.6472766255768325,NaN,NaN,3.5574666127461785,NaN,5.150274747232716,NaN,NaN,NaN,13.133692131914017,4.319089992688448,NaN,13.006452890567736,NaN,13.102751514179198,NaN,6.838583398977248,NaN,118.29058719963882,NaN,132.49606008533027,NaN,88.91941603733109,NaN,88.79492817818054,NaN,88.7223154622496,NaN,88.88237253469136,NaN,88.90333716141889,NaN,84.67877081672525,NaN,37.234430815084146,NaN,NaN,49.8693189114537,NaN,61.21756073829876,NaN,NaN,NaN,127.06651646839404,NaN
1679721522254089,1.6324234724331623,NaN,12.89057654984858,NaN,1.6452919333717366,NaN,1.6537439639383589,NaN,NaN,NaN,1.6388295295504662,1.8306935261769013,NaN,4.158122978280406,NaN,2.532510508615908,5.243686705465122,13.097586203287179,NaN,NaN,13.062151176867758,NaN,12.871305497211786,NaN,13.042711974700683,NaN,130.46508666167978,NaN,123.94509209936115,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.79429888487121,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.44579204477341,NaN,37.36328102308279,49.944103795541245,NaN,61.401126770004595,NaN,61.43275683755411,75.0730799798371,73.43430037220607,NaN,169.6137366814696
1679721524254089,NaN,1.6324545428106467,NaN,13.008516105636302,NaN,1.6328474366117511,NaN,1.649093096580374,1.650253134544948,1.6472766255768325,NaN,NaN,3.5579744716401853,NaN,5.151100650930132,NaN,NaN,NaN,13.135998878865555,4.319632369840496,NaN,13.008898509198257,NaN,13.109694003820344,NaN,6.836758057082384,NaN,118.29058719963882,NaN,132.49606008533027,NaN,88.91941603733109,NaN,88.80115549862106,NaN,88.72861365094141,NaN,88.88237253469136,NaN,88.90333716141889,NaN,84.67248729630404,NaN,37.234430815084146,NaN,NaN,49.8693189114537,NaN,61.21756073829876,NaN,NaN,NaN,127.07295237362642,NaN
1679722034254089,1.6324644339193937,NaN,12.894322913840671,NaN,1.6452622848964957,NaN,1.6537639890162361,NaN,NaN,NaN,1.6388473590915205,1.8306329159978494,NaN,4.158577113091508,NaN,2.5325492139294554,5.244199612146535,13.099298612239222,NaN,NaN,13.06156268615863,NaN,12.868635189212267,NaN,13.042126570959201,NaN,130.45862636732,NaN,123.93217591827205,NaN,88.93140409364457,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.6799903596491,NaN,84.67901646050596,NaN,37.45571197711085,NaN,37.3533528387853,49.944103795541245,NaN,61.39388257272168,NaN,61.43275683755411,75.0730799798371,73.43430037220607,NaN,169.60044944366368
1679722036254089,NaN,1.6324439847446106,NaN,13.010908896355206,NaN,1.6328577198920906,NaN,1.6491034516122218,1.6502405854241786,1.6472766255768325,NaN,NaN,3.558297654572735,NaN,5.15209173536703,NaN,NaN,NaN,13.135998878865555,4.320355539376561,NaN,13.016235365089821,NaN,13.105065677392915,NaN,6.847710108451564,NaN,118.28416143600717,NaN,132.4896335659665,NaN,88.91941603733109,NaN,88.80115549862106,NaN,88.7223154622496,NaN,88.88237253469136,NaN,88.90333716141889,NaN,84.67877081672525,NaN,37.24429128249328,NaN,NaN,49.8693189114537,NaN,61.21756073829876,NaN,NaN,NaN,127.07295237362642,NaN
1679722546254089,1.6324531971885134,NaN,12.892189390105367,NaN,1.6454046425645779,NaN,1.6537639890162361,NaN,NaN,NaN,1.6388572822742045,1.8307476152242201,NaN,4.159331842464633,NaN,2.532875879579424,5.24512763538985,13.10159292899776,NaN,NaN,13.06156268615863,NaN,12.872934949265998,NaN,13.042126570959201,NaN,130.45666043781387,NaN,123.92388243292133,NaN,88.93029865445342,NaN,88.7636314782087,NaN,88.80901064934682,NaN,88.78690233501165,NaN,84.6789698325774,NaN,84.6843072169457,NaN,37.45544131452908,NaN,37.353086912364915,49.94368799972484,NaN,61.40048370052084,NaN,61.43211334926878,75.0722485869737,73.43349852186743,NaN,169.5976470072339
1679722548254089,NaN,1.6324678831692552,NaN,13.015694477793017,NaN,1.6328292035482888,NaN,1.649085933657179,1.6502326323024064,1.6472370469578004,NaN,NaN,3.558620837505285,NaN,5.1527524583249615,NaN,NaN,NaN,13.138305625817095,4.321078708912627,NaN,13.013789746459302,NaN,13.112008167034055,NaN,6.838263681912652,NaN,118.26488414511222,NaN,132.4896335659665,NaN,88.91941603733109,NaN,88.79492817818054,NaN,88.72861365094141,NaN,88.88237253469136,NaN,88.90333716141889,NaN,84.67877081672525,NaN,37.24429128249328,NaN,NaN,49.8693189114537,NaN,61.21756073829876,NaN,NaN,NaN,127.07295237362642,NaN
1679723058254089,1.6324419604576332,NaN,12.896456437575972,NaN,1.6453761710309613,NaN,1.653741955865376,NaN,NaN,NaN,1.6388572822742045,1.8307312296204528,NaN,4.159935625963134,NaN,2.5330392124044083,5.245900988092612,13.103887245756297,NaN,NaN,13.066297896471779,NaN,12.87078506923913,NaN,13.044489268239282,NaN,130.46508666167978,NaN,123.91925973718294,NaN,88.93140409364457,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.79429888487121,NaN,84.673661497824,NaN,84.67901646050596,NaN,37.45571197711085,NaN,37.3533528387853,49.944103795541245,NaN,61.401126770004595,NaN,61.43275683755411,75.0730799798371,73.43430037220607,NaN,169.59380582476075
1679723060254089,NaN,1.632436207777201,NaN,13.015694477793017,NaN,1.6328394872162522,NaN,1.649044511968473,1.6502326323024064,1.6472699066578835,NaN,NaN,3.559313372360749,NaN,5.153908723501344,NaN,NaN,NaN,13.135998878865555,4.321440293680659,NaN,13.016235365089821,NaN,13.112008167034055,NaN,6.84373944300381,NaN,118.26488414511222,NaN,132.4767805272389,NaN,88.91941603733109,NaN,88.79492817818054,NaN,88.7223154622496,NaN,88.88237253469136,NaN,88.90333716141889,NaN,84.67877081672525,NaN,37.24429128249328,NaN,NaN,49.8693189114537,NaN,61.21756073829876,NaN,NaN,NaN,127.08582418409118,NaN
1679723570254089,1.6324459467485182,NaN,12.892189390105367,NaN,1.6452919333717366,NaN,1.6537219299506274,NaN,NaN,NaN,1.6388096824312859,1.8306935261769013,NaN,4.160312990649697,NaN,2.5330821952165437,5.24636499971427,13.103887245756297,NaN,NaN,13.066297896471779,NaN,12.875084829292861,NaN,13.046851965519359,NaN,130.46508666167978,NaN,123.9128016466384,NaN,88.93140409364457,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.465631909448284,NaN,37.3533528387853,49.944103795541245,NaN,61.401126770004595,NaN,61.439995972237895,75.0730799798371,73.43430037220607,NaN,169.59380582476075
1679723572254089,NaN,1.6324150908491653,NaN,13.015694477793017,NaN,1.6328292035482888,NaN,1.6490548673906495,1.6502075331147992,1.6472589534245226,NaN,NaN,3.559913569235485,NaN,5.154734627198759,NaN,NaN,NaN,13.140612372768636,4.3222538594087325,NaN,13.013789746459302,NaN,13.114322330247772,NaN,6.840088935609703,NaN,118.26488414511222,NaN,132.4832070466027,NaN,88.91941603733109,NaN,88.79492817818054,NaN,88.72861365094141,NaN,88.8887357105896,NaN,88.90333716141889,NaN,84.67248729630404,NaN,37.24429128249328,NaN,NaN,49.8693189114537,NaN,61.21036806142703,NaN,NaN,NaN,127.08582418409118,NaN
1679724082254089,1.6324009981178063,NaN,12.90020311854431,NaN,1.6454058238318683,NaN,1.6537219299506274,NaN,NaN,NaN,1.6388295295504662,1.8307918435336896,NaN,4.160918163373129,NaN,2.533245534245297,5.247032687110146,13.107894310884316,NaN,NaN,13.068077206046949,NaN,12.876714459449218,NaN,13.04626667882444,NaN,130.45862636732,NaN,123.90634355609384,NaN,88.93140409364457,NaN,88.77111099476949,NaN,88.80377729592128,NaN,88.79429888487121,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.45571197711085,NaN,37.36328102308279,49.944103795541245,NaN,61.401126770004595,NaN,61.439995972237895,75.0730799798371,73.43430037220607,NaN,169.5871622058578
1679724084254089,NaN,1.6324150908491653,NaN,13.015694477793017,NaN,1.6327983525443985,NaN,1.6490962890793557,1.6502326323024064,1.6472260937244392,NaN,NaN,3.560375259139127,NaN,5.1555605308961745,NaN,NaN,NaN,13.135998878865555,4.322886632752789,NaN,13.016235365089821,NaN,13.114322330247772,NaN,6.839769161250835,NaN,118.25845838148055,NaN,132.4832070466027,NaN,88.91941603733109,NaN,88.79492817818054,NaN,88.72861365094141,NaN,88.88237253469136,NaN,88.90333716141889,NaN,84.67877081672525,NaN,37.24429128249328,NaN,NaN,49.87653647976808,NaN,61.21756073829876,NaN,NaN,NaN,127.09226008932356,NaN
1679724594254089,1.6323897609601283,NaN,12.895935930567019,NaN,1.6453393877301248,NaN,1.653732946944493,NaN,NaN,NaN,1.6388196059908762,1.8309229333427408,NaN,4.161597442175712,NaN,2.53340887327405,5.248270092178887,13.110188703190838,NaN,NaN,13.072812572282597,NaN,12.876714459449218,NaN,13.053355004063594,NaN,130.46508666167978,NaN,123.89342737500475,NaN,88.93781528212754,NaN,88.77111099476949,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.68631922147419,NaN,84.68532782402275,NaN,37.45571197711085,NaN,37.36328102308279,49.944103795541245,NaN,61.401126770004595,NaN,61.43275683755411,75.0730799798371,73.43430037220607,NaN,169.58051858695484
1679724596254089,NaN,1.6324150908491653,NaN,13.02048005923083,NaN,1.6328292035482888,NaN,1.6490755782350026,1.6502451818962098,1.6472589534245226,NaN,NaN,3.560698442071677,NaN,5.156221253854107,NaN,NaN,NaN,13.142919119720176,4.323519406096847,NaN,13.02112660235087,NaN,13.118950656675198,NaN,6.836438428215599,NaN,118.25203261784891,NaN,132.4832070466027,NaN,88.91941603733109,NaN,88.79492817818054,NaN,88.7223154622496,NaN,88.88237253469136,NaN,88.90333716141889,NaN,84.67248729630404,NaN,37.24429128249328,NaN,NaN,49.8693189114537,NaN,61.21756073829876,NaN,NaN,NaN,127.09869599455594,NaN
1679725106254089,1.6324009981178063,NaN,12.898069524555662,NaN,1.645386842088513,NaN,1.6537109129567615,NaN,NaN,NaN,1.6388096824312859,1.8312670440914998,NaN,4.162125770133277,NaN,2.53365388181718,5.248734119079666,13.107894310884316,NaN,NaN,13.070444889164772,NaN,12.87886441026801,NaN,13.055717779143313,NaN,130.46508666167978,NaN,123.90634355609384,NaN,88.93140409364457,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.78800492316937,NaN,84.68631922147419,NaN,84.67901646050596,NaN,37.45571197711085,NaN,37.36328102308279,49.944103795541245,NaN,61.39388257272168,NaN,61.43275683755411,75.0730799798371,73.43430037220607,NaN,169.58051858695484
1679725108254089,NaN,1.6324150908491653,NaN,13.025265640668637,NaN,1.6328189198803253,NaN,1.649065222812826,1.6502577314900133,1.6472699066578835,NaN,NaN,3.5612986389464125,NaN,5.157212338291005,NaN,NaN,NaN,13.145225866671716,4.3240617832488955,NaN,13.023572220981391,NaN,13.121264819888912,NaN,6.841914189306756,NaN,118.25203261784891,NaN,132.4896335659665,NaN,88.92573080990184,NaN,88.79492817818054,NaN,88.72861365094141,NaN,88.88237253469136,NaN,88.90333716141889,NaN,84.67877081672525,NaN,37.24429128249328,NaN,NaN,49.8693189114537,NaN,61.21756073829876,NaN,NaN,NaN,127.11156780502071,NaN
1679725618254089,1.6323970135341122,NaN,12.895935930567019,NaN,1.6454046425645779,NaN,1.653719922714516,NaN,NaN,NaN,1.638817589543468,1.8309278568656593,NaN,4.162654098090841,NaN,2.533774210116838,5.249662172881222,13.110188703190838,NaN,NaN,13.072812572282597,NaN,12.87886441026801,NaN,13.055717779143313,NaN,130.46508666167978,NaN,123.89988546554929,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.465631909448284,NaN,37.36328102308279,49.944103795541245,NaN,61.401126770004595,NaN,61.43275683755411,75.07945046875894,73.44067086112788,NaN,169.56723134914893
1679725620254089,NaN,1.632412310546503,NaN,13.022872849949733,NaN,1.6328165867707336,NaN,1.6490723865166785,1.650253134544948,1.6472656727563337,NaN,NaN,3.5617603288500552,NaN,5.157707880509454,NaN,NaN,NaN,13.142919119720176,4.324513764208936,NaN,13.028463458242436,NaN,13.123578983102625,NaN,6.84373944300381,NaN,118.24389382859972,NaN,132.4876356107671,NaN,88.91831602442689,NaN,88.80005795894569,NaN,88.7275176545923,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.68403852322139,NaN,37.25389025576025,NaN,NaN,49.86890781231744,NaN,61.21692296328996,NaN,NaN,NaN,127.10967909442522,NaN
1679726130254089,1.6324194869958726,NaN,12.90020311854431,NaN,1.6454236235869888,NaN,1.653719922714516,NaN,NaN,NaN,1.6388374359088362,1.8310753272995643,NaN,4.163182426048405,NaN,2.533937542941822,5.250494745298315,13.110188703190838,NaN,NaN,13.075180255400419,NaN,12.881014361086802,NaN,13.050992228983876,NaN,130.47154695603956,NaN,123.89342737500475,NaN,88.93140409364457,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.79429888487121,NaN,84.6799903596491,NaN,84.67901646050596,NaN,37.465631909448284,NaN,37.36328102308279,49.944103795541245,NaN,61.401126770004595,NaN,61.43275683755411,75.0730799798371,73.43430037220607,NaN,169.56723134914893
1679726132254089,NaN,1.632383415457111,NaN,13.025265640668637,NaN,1.632808636212362,NaN,1.6490548673906495,1.6502326323024064,1.6472480001911614,NaN,NaN,3.562129680772969,NaN,5.158698964946352,NaN,NaN,NaN,13.145225866671716,4.32532732993701,NaN,13.026017839611912,NaN,13.123578983102625,NaN,6.838583398977248,NaN,118.24389382859972,NaN,132.48120921925607,NaN,88.92463067136804,NaN,88.79383076239498,NaN,88.7212195912002,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.67147173239472,NaN,37.24402998452076,NaN,NaN,49.87612523704148,NaN,61.21692296328996,NaN,NaN,NaN,127.12255064881099,NaN
1679726642254089,1.6324082502649924,NaN,12.902336712532954,NaN,1.6451768702956466,NaN,1.653708906139086,NaN,NaN,NaN,1.638807666360784,1.831058941695797,NaN,4.163786229428479,NaN,2.534019209354314,5.251217308973482,13.114777487803881,NaN,NaN,13.075180255400419,NaN,12.883164311905594,NaN,13.055717779143313,NaN,130.47154695603956,NaN,123.88696928446018,NaN,88.93140409364457,NaN,88.76473374288192,NaN,88.80377729592128,NaN,88.78800492316937,NaN,84.68631922147419,NaN,84.68532782402275,NaN,37.465631909448284,NaN,37.36328102308279,49.944103795541245,NaN,61.39388257272168,NaN,61.43275683755411,75.0730799798371,73.44067086112788,NaN,169.56058773024597
1679726644254089,NaN,1.632404532385147,NaN,13.030051222106449,NaN,1.6327983525443985,NaN,1.649065222812826,1.6502451818962098,1.6472370469578004,NaN,NaN,3.562591370676612,NaN,5.159524868643768,NaN,NaN,NaN,13.1498393605748,4.32577931089705,NaN,13.028463458242436,NaN,13.128207309530055,NaN,6.842234082766975,NaN,118.24389382859972,NaN,132.49406200227813,NaN,88.91831602442689,NaN,88.79383076239498,NaN,88.7275176545923,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.67775512780806,NaN,37.25389025576025,NaN,NaN,49.86890781231744,NaN,61.22411549706655,NaN,NaN,NaN,127.12898642600388,NaN
1679727154254089,1.6324267381654278,NaN,12.904470306521597,NaN,1.6451756977687588,NaN,1.6537729964160028,NaN,NaN,NaN,1.638825496055034,1.8311621697548968,NaN,4.164314557386043,NaN,2.5341395192090106,5.252120513567442,13.112483095497362,NaN,NaN,13.07754793851824,NaN,12.883164311905594,NaN,13.060443329302748,NaN,130.47800725039934,NaN,123.88696928446018,NaN,88.93781528212754,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.78800492316937,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.465631909448284,NaN,37.36328102308279,49.944103795541245,NaN,61.401126770004595,NaN,61.43275683755411,75.07945046875894,73.44067086112788,NaN,169.56058773024597
1679727156254089,NaN,1.6324150908491653,NaN,13.027658431387545,NaN,1.6327983525443985,NaN,1.649044511968473,1.6502451818962098,1.6472370469578004,NaN,NaN,3.5629145536091618,NaN,5.1600204108622165,NaN,NaN,NaN,13.1498393605748,4.326412084241107,NaN,13.03335469550348,NaN,13.128207309530055,NaN,6.835252286738941,NaN,118.23746819280584,NaN,132.4876356107671,NaN,88.92463067136804,NaN,88.79383076239498,NaN,88.7212195912002,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.67147173239472,NaN,37.25389025576025,NaN,NaN,49.86890781231744,NaN,61.21692296328996,NaN,NaN,NaN,127.13542220319677,NaN
1679727666254089,1.6324492107736577,NaN,12.907124056252483,NaN,1.6454319318392976,NaN,1.6537068994738462,NaN,NaN,NaN,1.6388354188608407,1.831178554736347,NaN,4.164765893951137,NaN,2.5343845091415407,5.253508177239262,13.115358829548981,NaN,NaN,13.080503527411219,NaN,12.885834229427186,NaN,13.058665451919747,NaN,130.47800725039934,NaN,123.88696928446018,NaN,88.93140409364457,NaN,88.76473374288192,NaN,88.81011355451695,NaN,88.79429888487121,NaN,84.6799903596491,NaN,84.68532782402275,NaN,37.465631909448284,NaN,37.36328102308279,49.944103795541245,NaN,61.401126770004595,NaN,61.43275683755411,75.07945046875894,73.43430037220607,NaN,169.5473004924401
1679727668254089,NaN,1.632393973921129,NaN,13.02825323708408,NaN,1.6327675015405085,NaN,1.6490962890793557,1.6502828306776203,1.647204187257717,NaN,NaN,3.563483363815449,NaN,5.161121409446267,NaN,NaN,NaN,13.152726665654045,4.326857413483702,NaN,13.031499241963195,NaN,13.131098769211244,NaN,6.838903146941338,NaN,118.2293298552181,NaN,132.49206399872634,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.72642170185108,NaN,88.8801736653691,NaN,88.90739136240802,NaN,84.67673947930344,NaN,37.25362877202249,NaN,NaN,49.86849672953813,NaN,61.21628521365716,NaN,NaN,NaN,127.13996870477077,NaN
1679728178254089,1.632404265557198,NaN,12.907124056252483,NaN,1.6453085598794086,NaN,1.6537399479449246,NaN,NaN,NaN,1.6388453416666473,1.831637334216956,NaN,4.165520623324263,NaN,2.534466172452384,5.254050082151621,13.117653146307518,NaN,NaN,13.078135922254646,NaN,12.890133989480917,NaN,13.063390846479905,NaN,130.47604093349247,NaN,123.88513466419116,NaN,88.93670971478441,NaN,88.7636314782087,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.6789698325774,NaN,84.6843072169457,NaN,37.46536104857891,NaN,37.36301489820986,49.94368799972484,NaN,61.40048370052084,NaN,61.43935233925089,75.07861894855705,73.43986888345079,NaN,169.53785563228945
1679728180254089,NaN,1.632425649313183,NaN,13.034836803544263,NaN,1.632808636212362,NaN,1.6490238011241198,1.6502326323024064,1.6472918131246057,NaN,NaN,3.5640687783682683,NaN,5.162498121954463,NaN,NaN,NaN,13.152146107526338,4.327587234737213,NaN,13.030909076872957,NaN,13.130521472743766,NaN,6.840728577042536,NaN,118.2293298552181,NaN,132.49849026238965,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.72642170185108,NaN,88.8801736653691,NaN,88.90113812936156,NaN,84.68302274971388,NaN,37.25362877202249,NaN,NaN,49.87571401067754,NaN,61.22347760434431,NaN,NaN,NaN,127.14640435392926,NaN
