Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682054119254089,NaN,1.6360577609353728,NaN,12.366942478086084,NaN,1.6362022466402764,NaN,1.6516145620520524,1.6518515299030603,1.6498024369584776,NaN,NaN,3.3593294199211226,NaN,4.792496679746231,NaN,NaN,NaN,12.465197999382315,4.071037944225381,NaN,12.360419497731378,NaN,12.467155667501412,NaN,6.962706647827964,NaN,117.99801156861221,NaN,131.20681126605805,NaN,88.5825464255148,NaN,88.46269853898323,NaN,88.3926309826877,NaN,88.54930168402683,NaN,88.56346354485258,NaN,84.40027558124402,NaN,36.59300374182009,NaN,NaN,49.594240046240316,NaN,61.05086022785267,NaN,NaN,NaN,126.23897782258275,NaN
1682054629254089,1.6360377143393137,NaN,12.25261575330705,NaN,1.6477108367875075,NaN,1.6576308069921701,NaN,NaN,NaN,1.6422113180214393,1.8129200783254893,NaN,3.9072550356186273,NaN,2.4675288722352713,4.897319210835198,12.444633907089829,NaN,NaN,12.40553911494459,NaN,12.238312326486032,NaN,12.414863858705933,NaN,129.74604226293084,NaN,123.02622579067194,NaN,88.5905124569118,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.40050547855465,NaN,84.41292401045868,NaN,36.81065860129024,NaN,36.70776783244357,49.66865715153636,NaN,61.2338704934795,NaN,61.27285556966223,75.04039677905692,73.41438743711737,NaN,168.4948283138143
1682054631254089,NaN,1.6360337271968284,NaN,12.381492844687187,NaN,1.6362409191237053,NaN,1.6516226690539675,1.6518468728826683,1.6497974620734799,NaN,NaN,3.361143989282385,NaN,4.7972626502004845,NaN,NaN,NaN,12.477211119302263,4.0739053958585245,NaN,12.366785741986444,NaN,12.475176704812752,NaN,6.9608813059331,NaN,117.99971966843074,NaN,131.21521009158477,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.55039451426308,NaN,88.56455632111997,NaN,84.40128572962135,NaN,36.583391811474826,NaN,NaN,49.60186309752794,NaN,61.04430215265176,NaN,NaN,NaN,126.25372072777128,NaN
1682055141254089,1.6360601878010743,NaN,12.260124921951062,NaN,1.6477487988323294,NaN,1.65758674069045,NaN,NaN,NaN,1.6422311643868077,1.8133788752309714,NaN,3.9100721057880548,NaN,2.4679421866408284,4.902034984963804,12.458565988240029,NaN,NaN,12.41375625550411,NaN,12.247534853691686,NaN,12.42510959486498,NaN,129.74604226293084,NaN,123.03268375212699,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.46685952450996,NaN,88.45962286857278,NaN,84.40050547855465,NaN,84.40661277309852,NaN,36.81065860129024,NaN,36.70776783244357,49.66865715153636,NaN,61.2338704934795,NaN,61.27285556966223,75.04039677905692,73.42075779870072,NaN,168.50811528602418
1682055143254089,NaN,1.6360577609353728,NaN,12.390344709457215,NaN,1.6362022466402764,NaN,1.6516264343616578,1.6518891786844707,1.6497646733822287,NaN,NaN,3.3632832872513014,NaN,4.80227296638013,NaN,NaN,NaN,12.489749090601974,4.076775104546533,NaN,12.380051413307482,NaN,12.489734079835333,NaN,6.966683254025225,NaN,117.9868683968429,NaN,131.2344892661178,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.593252082714315,NaN,NaN,49.60186309752794,NaN,61.04430215265176,NaN,NaN,NaN,126.26015650496417,NaN
1682055653254089,1.6360418372054755,NaN,12.273467506867664,NaN,1.6477405782645673,NaN,1.6575007588465707,NaN,NaN,NaN,1.6421638455727683,1.813471602512819,NaN,3.9125355200617493,NaN,2.4683205950686906,4.905540307191247,12.471032772798488,NaN,NaN,12.432775878484565,NaN,12.260219141609465,NaN,12.435882832935722,NaN,129.75896259338327,NaN,123.03914171358201,NaN,88.5905124569118,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.40683421387335,NaN,84.41292401045868,NaN,36.81065860129024,NaN,36.70776783244357,49.66865715153636,NaN,61.2338704934795,NaN,61.27285556966223,75.04676714064027,73.42075779870072,NaN,168.4948283138143
1682055655254089,NaN,1.635983851687247,NaN,12.402279082688759,NaN,1.6362125303082398,NaN,1.6515789451232359,1.6518515299030603,1.6497646733822287,NaN,NaN,3.3653209225290643,NaN,4.806654415507398,NaN,NaN,NaN,12.499235172488833,4.08000792112906,NaN,12.39012863758835,NaN,12.497234557418928,NaN,6.968182673512553,NaN,117.98516055268965,NaN,131.25179511170145,NaN,88.57623190419828,NaN,88.45647146631737,NaN,88.38633304459029,NaN,88.5429387613087,NaN,88.56971677789905,NaN,84.40027558124402,NaN,36.59300374182009,NaN,NaN,49.594240046240316,NaN,61.043667837165515,NaN,NaN,NaN,126.27115606837518,NaN
1682056165254089,1.6360377143393137,NaN,12.282001601808874,NaN,1.647758289343535,NaN,1.6575536909641602,NaN,NaN,NaN,1.6421914716560713,1.8136246592874796,NaN,3.9152925617832586,NaN,2.4687688154519427,4.908815042504596,12.478993699887258,NaN,NaN,12.438938530978437,NaN,12.266668781690056,NaN,12.446128231731045,NaN,129.7609145764636,NaN,123.04095942312382,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.40762782928418,NaN,36.81091637517764,NaN,36.717949043745534,49.66906744970454,NaN,61.241754429780485,NaN,61.27349587451103,75.04122753522799,73.42155939436242,NaN,168.50425232467717
1682056167254089,NaN,1.6360366440073368,NaN,12.410593577889385,NaN,1.6362022466402764,NaN,1.6515433281944196,1.6518766290906672,1.6498276126759768,NaN,NaN,3.3669643061015284,NaN,4.8095981031409085,NaN,NaN,NaN,12.50724391910213,4.0828018483613535,NaN,12.40073904468013,NaN,12.505255594730261,NaN,6.97183335730228,NaN,117.98044276104898,NaN,131.26019483216191,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.40128572962135,NaN,36.593252082714315,NaN,NaN,49.5946456728039,NaN,61.04430215265176,NaN,NaN,NaN,126.26659228215706,NaN
1682056677254089,1.636048951070194,NaN,12.290535696750082,NaN,1.647758289343535,NaN,1.6575316578133001,NaN,NaN,NaN,1.6422113180214393,1.8137721297213845,NaN,3.917450246608788,NaN,2.4692510155917593,4.911827798992878,12.486954626976027,NaN,NaN,12.451263835966188,NaN,12.273118421770649,NaN,12.44817731149011,NaN,129.76737487082337,NaN,123.04095942312382,NaN,88.59802229252966,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.44813099127023,NaN,84.40152043934506,NaN,84.41393919280097,NaN,36.81091637517764,NaN,36.70802085944804,49.66906744970454,NaN,61.241754429780485,NaN,61.27349587451103,75.0475980241498,73.41518890544059,NaN,168.50425232467717
1682056679254089,NaN,1.6360260855433189,NaN,12.418908073090014,NaN,1.6362022466402764,NaN,1.651555200504025,1.6518640794968635,1.6498150248172272,NaN,NaN,3.368778875462791,NaN,4.812962317579205,NaN,NaN,NaN,12.517254852368755,4.085375202391098,NaN,12.407105288935195,NaN,12.511271372713763,NaN,6.962706647827964,NaN,117.96759148946113,NaN,131.28590039820602,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.593252082714315,NaN,NaN,49.5946456728039,NaN,61.04430215265176,NaN,NaN,NaN,126.27302805934994,NaN
1682057189254089,1.6360264776084334,NaN,12.294802744220691,NaN,1.6477487988323294,NaN,1.65752064123787,NaN,NaN,NaN,1.642181548473387,1.8139196001552895,NaN,3.9197278028135134,NaN,2.4697332157315763,4.914578576656091,12.496905785836987,NaN,NaN,12.459480705958022,NaN,12.277418181824384,NaN,12.454324550767307,NaN,129.77383516518316,NaN,123.06033369475747,NaN,88.59161110404669,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.40762782928418,NaN,36.82083630751508,NaN,36.717949043745534,49.66906744970454,NaN,61.23451023249757,NaN,61.26625673982724,75.04122753522799,73.42155939436242,NaN,168.50425232467717
1682057191254089,NaN,1.6360260855433189,NaN,12.423065320690329,NaN,1.636191962972313,NaN,1.6515670728136305,1.6518891786844707,1.6498024369584776,NaN,NaN,3.370422259035255,NaN,4.816186356415907,NaN,NaN,NaN,12.523261412328727,4.087727983218292,NaN,12.415593614608616,NaN,12.5192924100251,NaN,6.9608813059331,NaN,117.97401712525506,NaN,131.29875318122802,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.60311235395381,NaN,NaN,49.5946456728039,NaN,61.04430215265176,NaN,NaN,NaN,126.28589961373571,NaN
1682057701254089,1.636004004146673,NaN,12.301203315426596,NaN,1.6477298178099185,NaN,1.65749860808701,NaN,NaN,NaN,1.6421617021080188,1.814099841796729,NaN,3.9216457448806508,NaN,2.470077644402874,4.917722322556908,12.504866712925756,NaN,NaN,12.4656433584519,NaN,12.281717941878112,NaN,12.462520869803562,NaN,129.78029545954294,NaN,123.06033369475747,NaN,88.59161110404669,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.40784930117016,NaN,84.40762782928418,NaN,36.82083630751508,NaN,36.717949043745534,49.661829651129885,NaN,61.227266035214654,NaN,61.2807350091948,75.04122753522799,73.42155939436242,NaN,168.51753956248308
1682057703254089,NaN,1.635965649003539,NaN,12.427758718566935,NaN,1.6361532871856335,NaN,1.6515352178960678,1.6518687373414276,1.6497822355520184,NaN,NaN,3.3718765338018364,NaN,4.81923366143751,NaN,NaN,NaN,12.53379576152877,4.0899355434103075,NaN,12.428857695371335,NaN,12.525827571477857,NaN,6.966031440706329,NaN,117.95945852084455,NaN,131.32891027566154,NaN,88.5825464255148,NaN,88.45647146631737,NaN,88.3926309826877,NaN,88.5429387613087,NaN,88.56346354485258,NaN,84.40027558124402,NaN,36.59300374182009,NaN,NaN,49.594240046240316,NaN,61.043667837165515,NaN,NaN,NaN,126.29689866500911,NaN
1682058213254089,1.636004004146673,NaN,12.309737410367804,NaN,1.6477298178099185,NaN,1.6575096246624401,NaN,NaN,NaN,1.6421617021080188,1.8142473122306337,NaN,3.9237434940165823,NaN,2.4704220730741717,4.920211121395053,12.510837408242335,NaN,NaN,12.475914445941688,NaN,12.290317461985572,NaN,12.466619029321693,NaN,129.79516875507525,NaN,123.06861008389316,NaN,88.59270979510462,NaN,88.44058970394063,NaN,88.47538808526652,NaN,88.45552091707842,NaN,84.40253544071281,NaN,84.40864292605097,NaN,36.8210942900036,NaN,36.718202279326306,49.66947776427612,NaN,61.235149997091895,NaN,61.2741362049587,75.04205832461203,73.41599040580587,NaN,168.52032046401087
1682058215254089,NaN,1.635973293223229,NaN,12.431915830690237,NaN,1.6361816793043495,NaN,1.6515433281944196,1.6518766290906672,1.6498024369584776,NaN,NaN,3.3733144475672643,NaN,4.822317424175215,NaN,NaN,NaN,12.541804247151825,4.0922147255599,NaN,12.435223732162275,NaN,12.533848347398422,NaN,6.969681948100434,NaN,117.96588402880585,NaN,131.34818906665157,NaN,88.57623190419828,NaN,88.45647146631737,NaN,88.3926309826877,NaN,88.5429387613087,NaN,88.56346354485258,NaN,84.40027558124402,NaN,36.60286381689774,NaN,NaN,49.594240046240316,NaN,61.043667837165515,NaN,NaN,NaN,126.29689866500911,NaN
1682058725254089,1.6359927674157928,NaN,12.311870934103109,NaN,1.647739308321124,NaN,1.6574765749361502,NaN,NaN,NaN,1.6421716252907028,1.8144439394758403,NaN,3.9254816290149255,NaN,2.4706976160112095,4.9230928884708005,12.51680810355891,NaN,NaN,12.482077098435566,NaN,12.2946172220393,NaN,12.474815348357952,NaN,129.79967634262226,NaN,123.07970796639114,NaN,88.59161110404669,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.82083630751508,NaN,36.717949043745534,49.66906744970454,NaN,61.23451023249757,NaN,61.27349587451103,75.0475980241498,73.41518890544059,NaN,168.52418318138604
1682058727254089,NaN,1.635962734759211,NaN,12.444387167060142,NaN,1.6361816793043495,NaN,1.6515195835752086,1.6518640794968635,1.6498276126759768,NaN,NaN,3.374649653206591,NaN,4.825261015879388,NaN,NaN,NaN,12.547810611369117,4.09419981969019,NaN,12.439467756689567,NaN,12.539863929338841,NaN,6.975157709191593,NaN,117.95474021787328,NaN,131.3758698793603,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.40128572962135,NaN,36.60311235395381,NaN,NaN,49.5946456728039,NaN,61.04430215265176,NaN,NaN,NaN,126.31164272250726,NaN
1682059237254089,1.6360264776084334,NaN,12.318271505309013,NaN,1.6477298178099185,NaN,1.65749860808701,NaN,NaN,NaN,1.6421617021080188,1.8145914099097453,NaN,3.9273995710820624,NaN,2.4711109304167667,4.9257126767214805,12.524769030647677,NaN,NaN,12.48823975092944,NaN,12.3010668621199,NaN,12.478913507876083,NaN,129.80418374996674,NaN,123.08434744376723,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.44703519678667,NaN,84.40683421387335,NaN,84.41292401045868,NaN,36.82057833534007,NaN,36.71769581828852,49.66865715153636,NaN,61.2338704934795,NaN,61.27285556966223,75.04676714064027,73.42075779870072,NaN,168.528045744339
1682059239254089,NaN,1.635973293223229,NaN,12.444387167060142,NaN,1.6361405446324961,NaN,1.651531455884814,1.6519393770596849,1.6497772612409782,NaN,NaN,3.375916386761849,NaN,4.828064436550029,NaN,NaN,NaN,12.55581909699217,4.096111391815654,NaN,12.445833793480501,NaN,12.543874317299121,NaN,6.969681948100434,NaN,117.95474021787328,NaN,131.38872266238235,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.39372029480984,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.40128572962135,NaN,36.60311235395381,NaN,NaN,49.5946456728039,NaN,61.04430215265176,NaN,NaN,NaN,126.32451427689304,NaN
1682059749254089,1.6359886465698612,NaN,12.324672076514922,NaN,1.6477285483233837,NaN,1.6575184898048712,NaN,NaN,NaN,1.6421694816118915,1.8147608033231228,NaN,3.929077770390807,NaN,2.4714901446833064,4.928463454384694,12.530739725964255,NaN,NaN,12.494402403423315,NaN,12.309666382227356,NaN,12.48710982691234,NaN,129.81710408041917,NaN,123.11017928958735,NaN,88.5905124569118,NaN,88.42564388427115,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.40050547855465,NaN,84.41292401045868,NaN,36.82057833534007,NaN,36.71769581828852,49.66865715153636,NaN,61.22662644099944,NaN,61.265616579680106,75.04039677905692,73.41438743711737,NaN,168.53468923044392
1682059751254089,NaN,1.635959820734577,NaN,12.452701391306743,NaN,1.6361586528809913,NaN,1.6515395660192649,1.6519723640903627,1.649810049457753,NaN,NaN,3.377114648233039,NaN,4.830587515153606,NaN,NaN,NaN,12.559823339803698,4.098022963941119,NaN,12.452199830271441,NaN,12.549889899239545,NaN,6.966031440706329,NaN,117.94831458207938,NaN,131.41442822842643,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.39372029480984,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.40128572962135,NaN,36.60311235395381,NaN,NaN,49.58742824807986,NaN,61.04430215265176,NaN,NaN,NaN,126.33738583127881,NaN
1682060261254089,1.6359815306849126,NaN,12.331072647720827,NaN,1.6477487988323294,NaN,1.65748759151158,NaN,NaN,NaN,1.6421418557426506,1.8149027363813226,NaN,3.9308159053891507,NaN,2.4718686734936215,4.93095225322284,12.536710421280832,NaN,NaN,12.49851083841923,NaN,12.31181626225422,NaN,12.491207986430473,NaN,129.83197781442118,NaN,123.11845650965844,NaN,88.59802229252966,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.40762782928418,NaN,36.82083630751508,NaN,36.717949043745534,49.661829651129885,NaN,61.23451023249757,NaN,61.27349587451103,75.04122753522799,73.41518890544059,NaN,168.530826800289
1682060263254089,NaN,1.6359809368666487,NaN,12.456858503430045,NaN,1.6361586528809913,NaN,1.6515514378813652,1.6519598149695933,1.6498226368420261,NaN,NaN,3.3784156178303313,NaN,4.833250764790715,NaN,NaN,NaN,12.569833946832517,4.099787492056932,NaN,12.45856586706238,NaN,12.555905481179963,NaN,6.964206187009277,NaN,117.94831458207938,NaN,131.4401337944705,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.54403146495741,NaN,88.5583029636682,NaN,84.40128572962135,NaN,36.60311235395381,NaN,NaN,49.5946456728039,NaN,61.04430215265176,NaN,NaN,NaN,126.33738583127881,NaN
1682060773254089,1.6359478204922717,NaN,12.339606742662038,NaN,1.647720327298713,NaN,1.65746555836072,NaN,NaN,NaN,1.6421418557426506,1.8150665924189946,NaN,3.9323742333186993,NaN,2.4722819878991786,4.933310062648451,12.540690884825215,NaN,NaN,12.508781925909025,NaN,12.320415782361684,NaN,12.497355225707665,NaN,129.83843810878096,NaN,123.13137269074754,NaN,88.59161110404669,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.4013164657674,NaN,36.82083630751508,NaN,36.727877228043035,49.66906744970454,NaN,61.23451023249757,NaN,61.27349587451103,75.04122753522799,73.40881841651876,NaN,168.5441140380949
1682060775254089,NaN,1.6359387046025051,NaN,12.463094171615001,NaN,1.636148369600652,NaN,1.6515276941571644,1.651922167607285,1.6498226368420261,NaN,NaN,3.3796481153435547,NaN,4.835773843394293,NaN,NaN,NaN,12.573838189644045,4.101625542177572,NaN,12.469175928380608,NaN,12.559915869140244,NaN,6.964206187009277,NaN,117.94831458207938,NaN,131.45298657749257,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.55039451426308,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.60311235395381,NaN,NaN,49.5946456728039,NaN,61.04430215265176,NaN,NaN,NaN,126.35025738566459,NaN
1682061285254089,1.6359478204922717,NaN,12.343335087508182,NaN,1.647739308321124,NaN,1.6574545417852902,NaN,NaN,NaN,1.6421220093772824,1.815246834060434,NaN,3.9339872333965986,NaN,2.4726264165704763,4.9357003724930255,12.548129367062725,NaN,NaN,12.51236194221832,NaN,12.322027148200911,NaN,12.502977189673707,NaN,129.85135869750053,NaN,123.15720505292576,NaN,88.59161110404669,NaN,88.43311664472836,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.40762782928418,NaN,36.830756239852505,NaN,36.717949043745534,49.66906744970454,NaN,61.227266035214654,NaN,61.26625673982724,75.04122753522799,73.41518890544059,NaN,168.55075765699783
1682061287254089,NaN,1.635949262668541,NaN,12.468795044293788,NaN,1.636148369600652,NaN,1.6515514378813652,1.6519849132111324,1.6497974620734799,NaN,NaN,3.380864592151954,NaN,4.838614452671223,NaN,NaN,NaN,12.57932263862181,4.103315156198456,NaN,12.472889812904212,NaN,12.567418633893116,NaN,6.962706647827964,NaN,117.94831458207938,NaN,131.48511853504766,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.38742223141772,NaN,88.55039451426308,NaN,88.5583029636682,NaN,84.39500233420802,NaN,36.6129726251933,NaN,NaN,49.5946456728039,NaN,61.04430215265176,NaN,NaN,NaN,126.36956471724324,NaN
1682061797254089,1.6359478204922717,NaN,12.34760227548547,NaN,1.6477298178099185,NaN,1.65746555836072,NaN,NaN,NaN,1.6421220093772824,1.8154106900981062,NaN,3.93560555030244,NaN,2.4730397309760335,4.938320247008917,12.552109961677068,NaN,NaN,12.516470512498076,NaN,12.328477000657285,NaN,12.507075484137328,NaN,129.85135869750053,NaN,123.1636631434703,NaN,88.59161110404669,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.40784930117016,NaN,84.40762782928418,NaN,36.830756239852505,NaN,36.717949043745534,49.66906744970454,NaN,61.23451023249757,NaN,61.27349587451103,75.0475980241498,73.41518890544059,NaN,168.56404489480374
1682061799254089,NaN,1.635959820734577,NaN,12.477109539494414,NaN,1.6361380863203128,NaN,1.6515514378813652,1.6519849132111324,1.649810049457753,NaN,NaN,3.3821313669890616,NaN,4.841277789101541,NaN,NaN,NaN,12.583327011928464,4.105153266219702,NaN,12.479256057159278,NaN,12.56942389322095,NaN,6.9587304259181195,NaN,117.94660750492201,NaN,131.5088456582351,NaN,88.57623190419828,NaN,88.45647146631737,NaN,88.38003510649285,NaN,88.5429387613087,NaN,88.56346354485258,NaN,84.39399231083358,NaN,36.61272389197539,NaN,NaN,49.594240046240316,NaN,61.043667837165515,NaN,NaN,NaN,126.37412645491096,NaN
1682062309254089,1.6359365837613915,NaN,12.356136651440046,NaN,1.647720327298713,NaN,1.65744352520986,NaN,NaN,NaN,1.6421120861945981,1.8156073173433127,NaN,3.937223867208281,NaN,2.4735219311158505,4.940547140347427,12.55808085359858,NaN,NaN,12.522633367917713,NaN,12.33492685311366,NaN,12.511173778600945,NaN,129.87719987493966,NaN,123.18949550564852,NaN,88.59161110404669,NaN,88.42673939284079,NaN,88.46795559035083,NaN,88.45442495297206,NaN,84.40152043934506,NaN,84.40762782928418,NaN,36.830756239852505,NaN,36.727877228043035,49.661829651129885,NaN,61.227266035214654,NaN,61.27349587451103,75.0475980241498,73.41518890544059,NaN,168.5574012759008
1682062311254089,NaN,1.635909942439121,NaN,12.47918816329457,NaN,1.6361199772965693,NaN,1.6515195835752086,1.6519519266534883,1.6498150248172272,NaN,NaN,3.3833639046684096,NaN,4.84394112553186,NaN,NaN,NaN,12.593337945195085,4.106917851840098,NaN,12.485622301414342,NaN,12.575439671204451,NaN,6.9569051722210675,NaN,117.95474021787328,NaN,131.53652966713585,NaN,88.57732508960555,NaN,88.45756214865597,NaN,88.39372029480984,NaN,88.54403146495741,NaN,88.56455632111997,NaN,84.39500233420802,NaN,36.6129726251933,NaN,NaN,49.5946456728039,NaN,61.04430215265176,NaN,NaN,NaN,126.3888720488219,NaN
1682062821254089,1.6358916368378704,NaN,12.358270245428692,NaN,1.6476918557650966,NaN,1.65744352520986,NaN,NaN,NaN,1.642102163011914,1.8157220165696832,NaN,3.9389021217773017,NaN,2.4739352455214076,4.943036021137524,12.566042042827263,NaN,NaN,12.52879622333735,NaN,12.341376705570035,NaN,12.519370367528177,NaN,129.88366016929945,NaN,123.20241168673762,NaN,88.59161110404669,NaN,88.42673939284079,NaN,88.47429184894649,NaN,88.45442495297206,NaN,84.40784930117016,NaN,84.40762782928418,NaN,36.830756239852505,NaN,36.727877228043035,49.66906744970454,NaN,61.23451023249757,NaN,61.27349587451103,75.03485704630616,73.41518890544059,NaN,168.57733213260963
1682062823254089,NaN,1.635920500903139,NaN,12.483879732231511,NaN,1.6360891262926793,NaN,1.651555200504025,1.6519770258410953,1.6498024369584776,NaN,NaN,3.3847150495645875,NaN,4.846426841942729,NaN,NaN,NaN,12.597863646513206,4.10875717664565,NaN,12.488274038753417,NaN,12.581973002921785,NaN,6.962380933312224,NaN,117.95644749079283,NaN,131.57064129694461,NaN,88.57841831851056,NaN,88.45865287439273,NaN,88.3885114615838,NaN,88.54512421208472,NaN,88.56564914086883,NaN,84.40229591819241,NaN,36.61322136830829,NaN,NaN,49.58783374719296,NaN,61.04493649337736,NaN,NaN,NaN,126.41005413469107,NaN
1682063333254089,1.6359028735687506,NaN,12.364671027394625,NaN,1.6477013462763022,NaN,1.65743250863443,NaN,NaN,NaN,1.6420823166465457,1.8158858726073555,NaN,3.9405803763463227,NaN,2.474279674192705,4.945262914476033,12.570022637441605,NaN,NaN,12.534959078756993,NaN,12.345676607207622,NaN,12.523468661991794,NaN,129.89462606313367,NaN,123.22642259577793,NaN,88.59692351724276,NaN,88.42564388427115,NaN,88.46685952450996,NaN,88.44703519678667,NaN,84.40050547855465,NaN,84.40661277309852,NaN,36.8304980693899,NaN,36.737551789978404,49.66141949763666,NaN,61.2338704934795,NaN,61.265616579680106,75.04039677905692,73.41438743711737,NaN,168.58783711928342
1682063335254089,NaN,1.635888825511085,NaN,12.494272512539764,NaN,1.6360994099606427,NaN,1.6515077112656031,1.6519519266534883,1.6497772612409782,NaN,NaN,3.3859133110357775,NaN,4.848809749512773,NaN,NaN,NaN,12.605872132136263,4.110521704761464,NaN,12.49251806328071,NaN,12.58598339088207,NaN,6.9587304259181195,NaN,117.9628732544245,NaN,131.59634737439976,NaN,88.57841831851056,NaN,88.45865287439273,NaN,88.3948096502756,NaN,88.54512421208472,NaN,88.57190262273086,NaN,84.40229591819241,NaN,36.61322136830829,NaN,NaN,49.595051315507334,NaN,61.04493649337736,NaN,NaN,NaN,126.42292594515584,NaN
1682063845254089,1.6358916368378704,NaN,12.368400320364763,NaN,1.6476823652538912,NaN,1.65743250863443,NaN,NaN,NaN,1.6420723934638615,1.8160169574374931,NaN,3.9420138808520346,NaN,2.474761874332522,4.9476536966323055,12.575471967654398,NaN,NaN,12.540594427738247,NaN,12.35373892277809,NaN,12.52909167098551,NaN,129.9055915185864,NaN,123.25043254493859,NaN,88.58941385369731,NaN,88.43092541644182,NaN,88.46576350248631,NaN,88.4522331561988,NaN,84.39949055833914,NaN,84.39928664628299,NaN,36.84015944501827,NaN,36.72737039035498,49.66100936054006,NaN,61.22598687235316,NaN,61.26497644512453,75.04593629034682,73.4135860008343,NaN,168.59169833268913
1682063847254089,NaN,1.6358677085830489,NaN,12.496351068601415,NaN,1.636078842624716,NaN,1.6515195835752086,1.6519770258410953,1.6497772612409782,NaN,NaN,3.387145808549002,NaN,4.851613170183414,NaN,NaN,NaN,12.607874253542027,4.112212710872451,NaN,12.501006112335293,NaN,12.591998972822491,NaN,6.962380933312224,NaN,117.9628732544245,NaN,131.61562693249112,NaN,88.58473309108132,NaN,88.45865287439273,NaN,88.3948096502756,NaN,88.55148738798295,NaN,88.56564914086883,NaN,84.40229591819241,NaN,36.62308183571743,NaN,NaN,49.595051315507334,NaN,61.05212917024909,NaN,NaN,NaN,126.43579775562061,NaN
