Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710988258254089,1.631453128140171,NaN,11.36861174359884,NaN,1.6441708761078666,NaN,1.6814816927981457,NaN,NaN,NaN,1.6375374989772156,1.7824616358913026,NaN,3.8410838554686713,NaN,2.5248725711551927,4.658270604166654,11.574580254555265,NaN,NaN,11.552107906997533,NaN,11.348406726621286,NaN,11.496980193324022,NaN,129.23568921006034,NaN,121.10821123852753,NaN,89.10980834372072,NaN,88.94219096179835,NaN,88.98008621176524,NaN,88.9631297400172,NaN,84.75491465640178,NaN,84.76004206526767,NaN,37.009053282286814,NaN,36.90632754934245,49.719320728834234,NaN,61.183162126119086,NaN,61.22218263978741,74.91298954738978,73.26149875911679,NaN,164.1765623456051
1710988260254089,NaN,1.6314382249897128,NaN,11.47087566048403,NaN,1.6420380086287043,NaN,1.6475988359390814,1.6464660378175144,1.645005243194369,NaN,NaN,3.353782570823673,NaN,4.576488286389004,NaN,NaN,NaN,11.611738104030252,3.983064355384245,NaN,11.50994693632558,NaN,11.572456868758703,NaN,6.734224221180658,NaN,116.97635580276952,NaN,128.68771591002826,NaN,89.09402265215292,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.74585545381828,NaN,36.7803451682954,NaN,NaN,49.65197829535564,NaN,61.007705883729756,NaN,NaN,NaN,115.87758267742052,NaN
1710988770254089,1.631412128242143,NaN,11.37058068155499,NaN,1.6441435378987423,NaN,1.6814186525290573,NaN,NaN,NaN,1.6375096961249718,1.7824844147157113,NaN,3.841212049440084,NaN,2.5240985486351226,4.658470512872787,11.578470352053507,NaN,NaN,11.556115108306166,NaN,11.3472647314456,NaN,11.495901559738794,NaN,129.22922904483414,NaN,121.10821123852753,NaN,89.10980834372072,NaN,88.94219096179835,NaN,88.98008621176524,NaN,88.9631297400172,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.009053282286814,NaN,36.90632754934245,49.719320728834234,NaN,61.183162126119086,NaN,61.22218263978741,74.91298954738978,73.25512839753344,NaN,164.16991885950017
1710988772254089,NaN,1.6314092942730891,NaN,11.472386655425264,NaN,1.6420098393940272,NaN,1.6475916169624483,1.6464479730699995,1.64497653327206,NaN,NaN,3.3534744564862438,NaN,4.576840508888528,NaN,NaN,NaN,11.613455155884004,3.9832977627209263,NaN,11.506496341797,NaN,11.572456868758703,NaN,6.7323989674836024,NaN,116.96350478684697,NaN,128.68128964636492,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08873512075543,NaN,84.74585545381828,NaN,36.7803451682954,NaN,NaN,49.64476101421622,NaN,61.007705883729756,NaN,NaN,NaN,115.87114702826203,NaN
1710989282254089,1.6314306546784105,NaN,11.372130690026108,NaN,1.6441518950854557,NaN,1.6814376264964257,NaN,NaN,NaN,1.6375176526118473,1.7825048455235402,NaN,3.8413918565088787,NaN,2.5232392429053494,4.6587989368934455,11.578470352053507,NaN,NaN,11.552591504734869,NaN,11.348825262920151,NaN,11.497388420224008,NaN,129.22922904483414,NaN,121.10821123852753,NaN,89.10980834372072,NaN,88.93581383738443,NaN,88.98008621176524,NaN,88.96942357591024,NaN,84.75491465640178,NaN,84.7537308279075,NaN,37.009053282286814,NaN,36.8963995634975,49.71208307493454,NaN,61.183162126119086,NaN,61.21494364980529,74.90661918580643,73.25512839753344,NaN,164.16991885950017
1710989284254089,NaN,1.631419852339125,NaN,11.472386655425264,NaN,1.6419892728333487,NaN,1.6475709068987525,1.6464589452504972,1.64497653327206,NaN,NaN,3.353132107222433,NaN,4.577192731388051,NaN,NaN,NaN,11.615172207737755,3.9835895218917776,NaN,11.508124951395834,NaN,11.570737190114418,NaN,6.743665620444347,NaN,116.96993029480824,NaN,128.68128964636492,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.74585545381828,NaN,36.7803451682954,NaN,NaN,49.64476101421622,NaN,61.007705883729756,NaN,NaN,NaN,115.87114702826203,NaN
1710989794254089,1.6314306546784105,NaN,11.37058068155499,NaN,1.6441518950854557,NaN,1.6814155933455657,NaN,NaN,NaN,1.6375077294291633,1.7825048455235402,NaN,3.842171020473653,NaN,2.5253625696301456,4.65934631026121,11.57676453059509,NaN,NaN,11.552591504734869,NaN,11.348825262920151,NaN,11.497388420224008,NaN,129.22922904483414,NaN,121.1017532770725,NaN,89.11621940405169,NaN,88.92943671297051,NaN,88.98008621176524,NaN,88.95683590412412,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.009053282286814,NaN,36.90632754934245,49.719320728834234,NaN,61.183162126119086,NaN,61.22218263978741,74.91298954738978,73.25512839753344,NaN,164.16991885950017
1710989796254089,NaN,1.6313987362070532,NaN,11.473897650366498,NaN,1.6420098393940272,NaN,1.6475709068987525,1.6464150565285063,1.6449546276310623,NaN,NaN,3.3545357392040565,NaN,4.577662361387414,NaN,NaN,NaN,11.613455155884004,3.98388128106263,NaN,11.50994693632558,NaN,11.574176547402988,NaN,6.741840278549484,NaN,116.96993029480824,NaN,128.68128964636492,NaN,89.09402265215292,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.07622865466251,NaN,84.74585545381828,NaN,36.7803451682954,NaN,NaN,49.65197829535564,NaN,61.007705883729756,NaN,NaN,NaN,115.87114702826203,NaN
1710990306254089,1.6314306546784105,NaN,11.372130690026108,NaN,1.644161385596661,NaN,1.6813935601947056,NaN,NaN,NaN,1.6375374989772156,1.782519248734286,NaN,3.842171020473653,NaN,2.524545905505224,4.659455784934763,11.578470352053507,NaN,NaN,11.554353306520516,NaN,11.348825262920151,NaN,11.498875280709221,NaN,129.2208276922197,NaN,121.09997436550498,NaN,89.10869936060884,NaN,88.93470817512521,NaN,88.9726439258656,NaN,88.96202367343237,NaN,84.75389265211147,NaN,84.74639776275511,NaN,37.00879155311082,NaN,36.90607056356082,49.71890943438428,NaN,61.182523426255216,NaN,61.22154337340709,74.9057911368473,73.24795991033484,NaN,164.1539383201162
1710990308254089,NaN,1.631388178141017,NaN,11.473897650366498,NaN,1.6420201226743665,NaN,1.6475605518669048,1.6464040843480086,1.6449546276310623,NaN,NaN,3.354261859793008,NaN,4.577779768887256,NaN,NaN,NaN,11.615172207737755,3.9839979847309706,NaN,11.51359090618507,NaN,11.574176547402988,NaN,6.74001493665462,NaN,116.96993029480824,NaN,128.68128964636492,NaN,89.09402265215292,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.06997542161605,NaN,84.74585545381828,NaN,36.7803451682954,NaN,NaN,49.65197829535564,NaN,61.007705883729756,NaN,NaN,NaN,115.86471137910355,NaN
1710990818254089,1.63141941794753,NaN,11.372130690026108,NaN,1.6441234235518392,NaN,1.6813715270438456,NaN,NaN,NaN,1.6375077294291633,1.7825048455235402,NaN,3.8421110847840545,NaN,2.5236475749678102,4.660003158302527,11.580176173511926,NaN,NaN,11.554353306520516,NaN,11.3472647314456,NaN,11.498875280709221,NaN,129.2272877283175,NaN,121.09997436550498,NaN,89.10869936060884,NaN,88.93470817512521,NaN,88.97897993115782,NaN,88.95572996334306,NaN,84.7475640432941,NaN,84.7527088739637,NaN,37.00879155311082,NaN,36.896142776160495,49.71890943438428,NaN,61.182523426255216,NaN,61.22154337340709,74.9057911368473,73.25433014458483,NaN,164.16058167342842
1710990820254089,NaN,1.631388178141017,NaN,11.472386655425264,NaN,1.6419892728333487,NaN,1.6475605518669048,1.6464150565285063,1.6449546276310623,NaN,NaN,3.3539195105291975,NaN,4.5780145838869375,NaN,NaN,NaN,11.616889259591506,3.984173040233481,NaN,11.511768921255324,NaN,11.575896226047274,NaN,6.737874728574761,NaN,116.9682427153604,NaN,128.67294139714613,NaN,89.08660481373526,NaN,88.96599062782008,NaN,88.8953667385232,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.74483847074671,NaN,36.7800931103553,NaN,NaN,49.64435439873914,NaN,61.00707230890009,NaN,NaN,NaN,115.85661096487041,NaN
1710991330254089,1.6314081812166499,NaN,11.372130690026108,NaN,1.6441234235518392,NaN,1.6813384773175555,NaN,NaN,NaN,1.6375275757945316,1.7825336519450317,NaN,3.8421110847840545,NaN,2.522912577255381,4.659893683628974,11.580176173511926,NaN,NaN,11.554353306520516,NaN,11.348825262920151,NaN,11.497388420224008,NaN,129.22922904483414,NaN,121.09529531561746,NaN,89.10980834372072,NaN,88.93581383738443,NaN,88.98008621176524,NaN,88.9631297400172,NaN,84.75491465640178,NaN,84.7537308279075,NaN,36.99913354823698,NaN,36.90632754934245,49.719320728834234,NaN,61.183162126119086,NaN,61.22218263978741,74.90024882422307,73.25512839753344,NaN,164.16327537339524
1710991332254089,NaN,1.631388178141017,NaN,11.473897650366498,NaN,1.641999556113688,NaN,1.6475605518669048,1.6464040843480086,1.6449546276310623,NaN,NaN,3.3535086914126246,NaN,4.578249398886619,NaN,NaN,NaN,11.615172207737755,3.9841146883993113,NaN,11.511768921255324,NaN,11.574176547402988,NaN,6.741210223831558,NaN,116.9682427153604,NaN,128.67294139714613,NaN,89.09923360512907,NaN,88.95976367903417,NaN,88.8953667385232,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.73855532533418,NaN,36.78995298927891,NaN,NaN,49.65157153629964,NaN,60.99988006129668,NaN,NaN,NaN,115.86304648599958,NaN
1710991842254089,1.6314081812166499,NaN,11.372130690026108,NaN,1.6441329140630447,NaN,1.6812944110158354,NaN,NaN,NaN,1.6375176526118473,1.782519248734286,NaN,3.8426505059904374,NaN,2.5254442360426377,4.66011263297608,11.580176173511926,NaN,NaN,11.554353306520516,NaN,11.3503857943947,NaN,11.498875280709221,NaN,129.22922904483414,NaN,121.1017532770725,NaN,89.10980834372072,NaN,88.93581383738443,NaN,88.97375007982382,NaN,88.9631297400172,NaN,84.74858592108308,NaN,84.7537308279075,NaN,37.009053282286814,NaN,36.8963995634975,49.719320728834234,NaN,61.183162126119086,NaN,61.22218263978741,74.90024882422307,73.25512839753344,NaN,164.16327537339524
1710991844254089,NaN,1.6314065519854613,NaN,11.475824109831786,NaN,1.641996877057727,NaN,1.6475574173728877,1.6464221507497665,1.6449504811560296,NaN,NaN,3.354997656357906,NaN,4.578578467378419,NaN,NaN,NaN,11.619083693041196,3.9844690681695742,NaN,11.512254399969173,NaN,11.576371311929256,NaN,6.741210223831558,NaN,116.96181733522668,NaN,128.67294139714613,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.8953667385232,NaN,89.05723258812094,NaN,89.07512572104424,NaN,84.74483847074671,NaN,36.7800931103553,NaN,NaN,49.63713726117863,NaN,61.00707230890009,NaN,NaN,NaN,115.85661096487041,NaN
1710992354254089,1.63141941794753,NaN,11.375230706968342,NaN,1.6441234235518392,NaN,1.6812944110158354,NaN,NaN,NaN,1.6374978062464791,1.7825480551557775,NaN,3.8430101201280253,NaN,2.52438257268024,4.6605505316702915,11.580176173511926,NaN,NaN,11.556115108306166,NaN,11.348825262920151,NaN,11.500362141194437,NaN,129.2208276922197,NaN,121.09997436550498,NaN,89.10228842842474,NaN,88.93470817512521,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.75389265211147,NaN,84.7527088739637,NaN,37.00879155311082,NaN,36.90607056356082,49.71890943438428,NaN,61.189767333938214,NaN,61.22154337340709,74.89942090259731,73.25433014458483,NaN,164.16058167342842
1710992356254089,NaN,1.6314065519854613,NaN,11.475824109831786,NaN,1.641996877057727,NaN,1.6475781266559846,1.6464331225167035,1.6449504811560296,NaN,NaN,3.354689552060699,NaN,4.579165485748404,NaN,NaN,NaN,11.615649701237492,3.984877517698586,NaN,11.510432474410678,NaN,11.574651689322465,NaN,6.739385058323793,NaN,116.96181733522668,NaN,128.6665152613254,NaN,89.08660481373526,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05723258812094,NaN,89.06887261239814,NaN,84.74483847074671,NaN,36.78995298927891,NaN,NaN,49.65157153629964,NaN,61.00707230890009,NaN,NaN,NaN,115.85661096487041,NaN
1710992866254089,1.6313969444857697,NaN,11.372130690026108,NaN,1.6441234235518392,NaN,1.6812723778649754,NaN,NaN,NaN,1.6374978062464791,1.7825624583665236,NaN,3.8431899271968195,NaN,2.526914231467497,4.660660006343845,11.581881994970347,NaN,NaN,11.557876910091816,NaN,11.351946325869248,NaN,11.50184900167965,NaN,129.2208276922197,NaN,121.09997436550498,NaN,89.10228842842474,NaN,88.92833117817985,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.74123543447675,NaN,84.74639776275511,NaN,37.00879155311082,NaN,36.896142776160495,49.71890943438428,NaN,61.189767333938214,NaN,61.21430452812085,74.89942090259731,73.25433014458483,NaN,164.1539383201162
1710992868254089,NaN,1.6313854366492935,NaN,11.475824109831786,NaN,1.641996877057727,NaN,1.6475677720144362,1.6464111789828297,1.6449723859713652,NaN,NaN,3.355613864952321,NaN,4.579165485748404,NaN,NaN,NaN,11.619083693041196,3.984994217564017,NaN,11.510432474410678,NaN,11.578090934536045,NaN,6.743035389339323,NaN,116.96181733522668,NaN,128.6665152613254,NaN,89.09291920943217,NaN,88.96599062782008,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.07512572104424,NaN,84.73855532533418,NaN,36.7800931103553,NaN,NaN,49.64435439873914,NaN,61.00707230890009,NaN,NaN,NaN,115.85017544374122,NaN
1710993378254089,1.6314081812166499,NaN,11.372130690026108,NaN,1.6440949520182226,NaN,1.6812172949878255,NaN,NaN,NaN,1.6374978062464791,1.7825768615772692,NaN,3.8431899271968195,NaN,2.5260159009300827,4.660660006343845,11.581881994970347,NaN,NaN,11.556115108306166,NaN,11.348825262920151,NaN,11.50184900167965,NaN,129.22276887960794,NaN,121.1017532770725,NaN,89.10339728338975,NaN,88.93581383738443,NaN,88.96741394788239,NaN,88.95683590412412,NaN,84.74858592108308,NaN,84.74741959054734,NaN,37.009053282286814,NaN,36.8963995634975,49.719320728834234,NaN,61.183162126119086,NaN,61.22218263978741,74.90024882422307,73.24875803595009,NaN,164.15663188729027
1710993380254089,NaN,1.6313776200749812,NaN,11.475408645307732,NaN,1.6419687062726702,NaN,1.6475087767076662,1.6463931121675108,1.6449327219900642,NaN,NaN,3.3552204377316777,NaN,4.579306066385189,NaN,NaN,NaN,11.618606311445257,3.9848732622435254,NaN,11.51359090618507,NaN,11.574176547402988,NaN,6.739385058323793,NaN,116.97466809549411,NaN,128.67294139714613,NaN,89.09291920943217,NaN,88.95976367903417,NaN,88.8953667385232,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.74483847074671,NaN,36.7800931103553,NaN,NaN,49.65157153629964,NaN,60.99988006129668,NaN,NaN,NaN,115.85017544374122,NaN
1710993890254089,1.6313744710240092,NaN,11.376780715439462,NaN,1.6441139330406338,NaN,1.6812283115632554,NaN,NaN,NaN,1.6374878830637951,1.7825624583665236,NaN,3.8437892840928,NaN,2.5247909047427006,4.661316854385161,11.581881994970347,NaN,NaN,11.557876910091816,NaN,11.351946325869248,NaN,11.50184900167965,NaN,129.2208276922197,NaN,121.0935165331343,NaN,89.10228842842474,NaN,88.92833117817985,NaN,88.97897993115782,NaN,88.95572996334306,NaN,84.7475640432941,NaN,84.74639776275511,NaN,37.00879155311082,NaN,36.896142776160495,49.71890943438428,NaN,61.182523426255216,NaN,61.22154337340709,74.89942090259731,73.24795991033484,NaN,164.16058167342842
1710993892254089,NaN,1.6313565039429094,NaN,11.475408645307732,NaN,1.6419892728333487,NaN,1.6475294867713617,1.6464040843480086,1.6449436748105632,NaN,NaN,3.3551862028052963,NaN,4.579540881384871,NaN,NaN,NaN,11.616889259591506,3.9852817250827184,NaN,11.511768921255324,NaN,11.575896226047274,NaN,6.745175743362971,NaN,116.96181733522668,NaN,128.6665152613254,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.74483847074671,NaN,36.7800931103553,NaN,NaN,49.64435439873914,NaN,61.00707230890009,NaN,NaN,NaN,115.85017544374122,NaN
1710994402254089,1.631367179611431,NaN,11.375230706968342,NaN,1.6440865926686765,NaN,1.6811762786640112,NaN,NaN,NaN,1.6374600783270208,1.7825564335047814,NaN,3.843549541334408,NaN,2.5260586169801598,4.661207379711609,11.583587816428764,NaN,NaN,11.557876910091816,NaN,11.351946325869248,NaN,11.50184900167965,NaN,129.2208276922197,NaN,121.09997436550498,NaN,89.10228842842474,NaN,88.92833117817985,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.7475640432941,NaN,84.74639776275511,NaN,36.998872017340666,NaN,36.90607056356082,49.71890943438428,NaN,61.182523426255216,NaN,61.22154337340709,74.89942090259731,73.24795991033484,NaN,164.1539383201162
1710994404254089,NaN,1.6313565039429094,NaN,11.475408645307732,NaN,1.6419687062726702,NaN,1.6475294867713617,1.646382139987013,1.6449327219900642,NaN,NaN,3.3551862028052963,NaN,4.579658288884712,NaN,NaN,NaN,11.62032336329901,3.9852817250827184,NaN,11.515412891114817,NaN,11.577615904691559,NaN,6.743665620444347,NaN,116.96350478684697,NaN,128.66843711903823,NaN,89.08770813083642,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.04560965604024,NaN,89.07622865466251,NaN,84.73957218340784,NaN,36.7803451682954,NaN,NaN,49.64476101421622,NaN,61.000513493042604,NaN,NaN,NaN,115.85184008078657,NaN
1710994914254089,1.631344705296075,NaN,11.375230706968342,NaN,1.6440486291819658,NaN,1.681143227682414,NaN,NaN,NaN,1.6374600783270208,1.7825708372625955,NaN,3.8434296699552117,NaN,2.5254052608651474,4.661426329058714,11.583587816428764,NaN,NaN,11.557876910091816,NaN,11.351946325869248,NaN,11.50184900167965,NaN,129.22276887960794,NaN,121.09529531561746,NaN,89.10339728338975,NaN,88.92943671297051,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.74858592108308,NaN,84.74741959054734,NaN,36.99913354823698,NaN,36.90632754934245,49.719320728834234,NaN,61.183162126119086,NaN,61.21494364980529,74.90024882422307,73.24238767436673,NaN,164.15663188729027
1710994916254089,NaN,1.6313459458768735,NaN,11.475408645307732,NaN,1.6419687062726702,NaN,1.6475398418032092,1.6463931121675108,1.6449217691695655,NaN,NaN,3.354809618615105,NaN,4.579775696384553,NaN,NaN,NaN,11.62032336329901,3.985398428751059,NaN,11.51359090618507,NaN,11.58105526198013,NaN,6.736364252864893,NaN,116.96181733522668,NaN,128.6665152613254,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.74483847074671,NaN,36.7800931103553,NaN,NaN,49.64435439873914,NaN,61.00707230890009,NaN,NaN,NaN,115.85017544374122,NaN
1710995426254089,1.6313744710240092,NaN,11.372130690026108,NaN,1.6440854615070173,NaN,1.6811511955352454,NaN,NaN,NaN,1.6374680366984269,1.782605667998761,NaN,3.8440290268511923,NaN,2.5254442360426377,4.661864227752925,11.583587816428764,NaN,NaN,11.559638711877463,NaN,11.351946325869248,NaN,11.50184900167965,NaN,129.22471014460172,NaN,121.09707416921353,NaN,89.104506182685,NaN,88.9305422919587,NaN,88.9811925366,NaN,88.95164792741711,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.00931502192632,NaN,36.90658454539796,49.719732039727084,NaN,61.18380085151716,NaN,61.22282193172459,74.90107677894781,73.24955619347311,NaN,164.15932556214892
1710995428254089,NaN,1.6313353878108374,NaN,11.475408645307732,NaN,1.6419687062726702,NaN,1.6475294867713617,1.6463931121675108,1.6449108163490664,NaN,NaN,3.3557681965537745,NaN,4.580245326383917,NaN,NaN,NaN,11.62032336329901,3.98557348425357,NaN,11.51359090618507,NaN,11.58105526198013,NaN,6.738189594759757,NaN,116.96181733522668,NaN,128.6665152613254,NaN,89.09291920943217,NaN,88.95353673024825,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.74483847074671,NaN,36.7800931103553,NaN,NaN,49.65157153629964,NaN,60.99988006129668,NaN,NaN,NaN,115.85017544374122,NaN
1710995938254089,1.6313857077548894,NaN,11.375230706968342,NaN,1.6440949520182226,NaN,1.6811181458089552,NaN,NaN,NaN,1.6374581135157427,1.782605667998761,NaN,3.8439091554719957,NaN,2.5247092383302085,4.661864227752925,11.583587816428764,NaN,NaN,11.557876910091816,NaN,11.353506857343797,NaN,11.503335862164866,NaN,129.22471014460172,NaN,121.09061607866899,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95794188911896,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.00931502192632,NaN,36.89665636110047,49.719732039727084,NaN,61.18380085151716,NaN,61.22282193172459,74.90107677894781,73.24318570455128,NaN,164.16596918105188
1710995940254089,NaN,1.6313459458768735,NaN,11.476919640248965,NaN,1.6419481397119917,NaN,1.6475087767076662,1.6463931121675108,1.6449217691695655,NaN,NaN,3.3552889075844394,NaN,4.580245326383917,NaN,NaN,NaN,11.62204041515276,3.98557348425357,NaN,11.515412891114817,NaN,11.577615904691559,NaN,6.736364252864893,NaN,116.95539195509295,NaN,128.6665152613254,NaN,89.08660481373526,NaN,88.95353673024825,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.73855532533418,NaN,36.7800931103553,NaN,NaN,49.65157153629964,NaN,60.99988006129668,NaN,NaN,NaN,115.84373992261204,NaN
1710996450254089,1.631333468138397,NaN,11.373680698497225,NaN,1.6440486291819658,NaN,1.6810550917314884,NaN,NaN,NaN,1.637470001886611,1.7825420297469676,NaN,3.837735779443398,NaN,2.522138480290085,4.653544152562908,11.583587816428764,NaN,NaN,11.557876910091816,NaN,11.353506857343797,NaN,11.503335862164866,NaN,129.22471014460172,NaN,121.09707416921353,NaN,89.104506182685,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.7432789779,NaN,84.74844145919062,NaN,37.00931502192632,NaN,36.90658454539796,49.719732039727084,NaN,61.18380085151716,NaN,61.22282193172459,74.894706290026,73.24318570455128,NaN,164.15932556214892
1710996452254089,NaN,1.631353763645042,NaN,11.476919640248965,NaN,1.6419865941649825,NaN,1.6475056441651457,1.6463892354489555,1.6449504811560296,NaN,NaN,3.348510392160991,NaN,4.570500503897112,NaN,NaN,NaN,11.62204041515276,3.982947651715904,NaN,11.515412891114817,NaN,11.579335583335844,NaN,6.805727244869706,NaN,116.96181733522668,NaN,128.66008912550464,NaN,89.08660481373526,NaN,88.95976367903417,NaN,88.88906892571549,NaN,89.05086979198532,NaN,89.06887261239814,NaN,84.73855532533418,NaN,36.7800931103553,NaN,NaN,49.64435439873914,NaN,61.00707230890009,NaN,NaN,NaN,115.84373992261204,NaN
1710996962254089,1.631363234293129,NaN,11.373680698497225,NaN,1.6440949520182226,NaN,1.6810630629318053,NaN,NaN,NaN,1.6374481903330584,1.7823032005730983,NaN,3.834439316515506,NaN,2.525117570392669,4.648179893558818,11.583587816428764,NaN,NaN,11.559638711877463,NaN,11.3503857943947,NaN,11.50184900167965,NaN,129.22019106370726,NaN,121.09885309392678,NaN,89.09920380967307,NaN,88.93164791514705,NaN,88.9696261351548,NaN,88.95904791833019,NaN,84.75062979922262,NaN,84.7494633686874,NaN,37.00957677202997,NaN,36.90684155172798,49.72014336706383,NaN,61.19168394454254,NaN,61.22346124922015,74.89553415050815,73.24398376664045,NaN,164.16201934469856
1710996964254089,NaN,1.6313643213131257,NaN,11.473897650366498,NaN,1.6419557454867495,NaN,1.647536708089791,1.6463782636820188,1.6449066715253582,NaN,NaN,3.3478256936333697,NaN,4.56463012890506,NaN,NaN,NaN,11.62032336329901,3.9796799490023633,NaN,11.51359090618507,NaN,11.575896226047274,NaN,6.807234369062758,NaN,116.96350478684697,NaN,128.6620108553749,NaN,89.08139360951989,NaN,88.9608643522519,NaN,88.88387015428663,NaN,89.05197257875837,NaN,89.06372218856959,NaN,84.73957218340784,NaN,36.7803451682954,NaN,NaN,49.65197829535564,NaN,61.000513493042604,NaN,NaN,NaN,115.8454044316281,NaN
1710997474254089,1.6313407608313686,NaN,11.37058068155499,NaN,1.6440095374173735,NaN,1.680996963479225,NaN,NaN,NaN,1.6374481903330584,1.7822167813086234,NaN,3.8302438182436434,NaN,2.519319255105726,4.644786178678679,11.581881994970347,NaN,NaN,11.559638711877463,NaN,11.3472647314456,NaN,11.498875280709221,NaN,129.22019106370726,NaN,121.09885309392678,NaN,89.10561512631318,NaN,88.93164791514705,NaN,88.9696261351548,NaN,88.95275383081453,NaN,84.74430081088607,NaN,84.7494633686874,NaN,37.00957677202997,NaN,36.90684155172798,49.72014336706383,NaN,61.18443960245097,NaN,61.22346124922015,74.89553415050815,73.24398376664045,NaN,164.16201934469856
1710997476254089,NaN,1.6313326483088741,NaN,11.472386655425264,NaN,1.641945462594005,NaN,1.6474952895235973,1.6463453483812078,1.6448847667100224,NaN,NaN,3.34265621974983,NaN,4.560873088910147,NaN,NaN,NaN,11.618606311445257,3.976587301791334,NaN,11.51359090618507,NaN,11.574176547402988,NaN,6.799933354274549,NaN,116.96350478684697,NaN,128.6620108553749,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.89016809238406,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.73957218340784,NaN,36.7803451682954,NaN,NaN,49.65197829535564,NaN,61.007705883729756,NaN,NaN,NaN,115.8454044316281,NaN
1710997986254089,1.631333468138397,NaN,11.37058068155499,NaN,1.6439442295935118,NaN,1.6809118708112338,NaN,NaN,NaN,1.6374303076482501,1.7820811094969191,NaN,3.8259284485925846,NaN,2.514951563024948,4.640845090430775,11.583587816428764,NaN,NaN,11.557876910091816,NaN,11.348825262920151,NaN,11.498875280709221,NaN,129.21824985024196,NaN,121.09707416921353,NaN,89.09809499420203,NaN,88.92416504007113,NaN,88.96852001940866,NaN,88.95164792741711,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.00931502192632,NaN,36.89665636110047,49.71249424115244,NaN,61.18380085151716,NaN,61.22282193172459,74.894706290026,73.24318570455128,NaN,164.15932556214892
