Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1731794750254089,1.6448023644259102,NaN,12.81960814045664,NaN,1.6576344241796561,NaN,1.6669838795322502,NaN,NaN,NaN,1.8781663602482446,1.8391534299568018,NaN,4.462513938028963,NaN,2.5125409428688767,5.401198918979281,13.60172089778848,NaN,NaN,13.684147277580715,NaN,12.799780280725592,NaN,12.972731880411713,NaN,131.1906202307548,NaN,124.57983347947395,NaN,89.4967054413597,NaN,89.3142906771261,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.91518349597273,NaN,84.91987359000561,NaN,38.25951323178383,NaN,38.1578177792338,50.20508556517481,NaN,61.582878417486754,NaN,61.61438233634617,75.43066591680055,73.7536330678713,NaN,169.17140813122518
1731794752254089,NaN,1.6448602704028699,NaN,12.945319177918021,NaN,1.6451462398975,NaN,1.6620461639781097,1.667821903622179,1.7358012784421402,NaN,NaN,3.7317638495645995,NaN,5.31583860813709,NaN,NaN,NaN,13.745632762956511,4.6660022947267485,NaN,13.549953495617784,NaN,13.05704795963,NaN,7.179586123261477,NaN,118.50390856731822,NaN,132.82422513734906,NaN,89.47178295124633,NaN,89.33338060618959,NaN,89.25434206856251,NaN,89.42627476398671,NaN,89.45031223981022,NaN,84.90191710605974,NaN,38.02243785473,NaN,NaN,50.12790261529296,NaN,61.381069184277166,NaN,NaN,NaN,127.60143702562242,NaN
1731794758254089,1.6448136011567904,NaN,12.815341654920251,NaN,1.6576451297052721,NaN,1.6670169292585402,NaN,NaN,NaN,1.8780700821279517,1.8392025867681032,NaN,4.464554034879448,NaN,2.5123776100438926,5.40282441962342,13.60172089778848,NaN,NaN,13.684147277580715,NaN,12.797630683819822,NaN,12.97478069032423,NaN,131.1906202307548,NaN,124.57983347947395,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.336693169269,NaN,84.91518349597273,NaN,84.91356210032716,NaN,38.25951323178383,NaN,38.1578177792338,50.2123235084302,NaN,61.582878417486754,NaN,61.61438233634617,75.43066591680055,73.7536330678713,NaN,169.16476437951889
1731794760254089,NaN,1.6448708284689058,NaN,12.941162065794721,NaN,1.6451462398975,NaN,1.6620580358402102,1.667847001863718,1.7361761935683269,NaN,NaN,3.732918036709655,NaN,5.317571398158744,NaN,NaN,NaN,13.740927969279289,4.667980430042636,NaN,13.549953495617784,NaN,13.05704795963,NaN,7.177760869564425,NaN,118.5120522055142,NaN,132.82622970922006,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.25544850203454,NaN,89.42738501912748,NaN,89.45142263745026,NaN,84.90922048448977,NaN,38.01285455300136,NaN,NaN,50.128318850557115,NaN,61.38171019946165,NaN,NaN,NaN,127.60977109334023,NaN
1731794766254089,1.6448248378876706,NaN,12.815341654920251,NaN,1.6576451297052721,NaN,1.6670059126831103,NaN,NaN,NaN,1.8779545483836004,1.8392353579756378,NaN,4.466223205029847,NaN,2.5123776100438926,5.404630531450242,13.60172089778848,NaN,NaN,13.681779984217801,NaN,12.799780280725592,NaN,12.970683070499195,NaN,131.19708065425334,NaN,124.57983347947395,NaN,89.5031167579998,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.336693169269,NaN,84.91518349597273,NaN,84.91356210032716,NaN,38.25951323178383,NaN,38.1578177792338,50.2123235084302,NaN,61.582878417486754,NaN,61.62162161573739,75.43066591680055,73.7536330678713,NaN,169.15812062781265
1731794768254089,NaN,1.644849712336834,NaN,12.94324062185637,NaN,1.645187373018857,NaN,1.6620580358402102,1.667847001863718,1.7365943681321503,NaN,NaN,3.7339798888831064,NaN,5.319689252629656,NaN,NaN,NaN,13.740927969279289,4.670068461764962,NaN,13.552399034550117,NaN,13.05704795963,NaN,7.18141137695853,NaN,118.5120522055142,NaN,132.82622970922006,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.2491505639371,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.89037067325843,NaN,38.01285455300136,NaN,NaN,50.128318850557115,NaN,61.388902590148795,NaN,NaN,NaN,127.60977109334023,NaN
1731794774254089,1.6448473113494313,NaN,12.81908517184465,NaN,1.6576665407565039,NaN,1.6670279458339703,NaN,NaN,NaN,1.877839014639249,1.8393009003907066,NaN,4.467997575698014,NaN,2.5123776100438926,5.405957283014015,13.596567465289144,NaN,NaN,13.67884458097696,NaN,12.799257549261924,NaN,12.974271000543865,NaN,131.1906202307548,NaN,124.57983347947395,NaN,89.4967054413597,NaN,89.3142906771261,NaN,89.34980925045346,NaN,89.336693169269,NaN,84.91518349597273,NaN,84.91356210032716,NaN,38.25951323178383,NaN,38.1578177792338,50.20508556517481,NaN,61.582878417486754,NaN,61.62162161573739,75.43066591680055,73.7536330678713,NaN,169.16476437951889
1731794776254089,NaN,1.6448602704028699,NaN,12.94324062185637,NaN,1.6451770897385178,NaN,1.6621055232886117,1.6679097474675653,1.7369548634457912,NaN,NaN,3.7350417410565577,NaN,5.321229510426682,NaN,NaN,NaN,13.738621297500368,4.6719367006744115,NaN,13.54750795668545,NaN,13.054733871830589,NaN,7.185061884352636,NaN,118.5120522055142,NaN,132.82622970922006,NaN,89.47289393114413,NaN,89.34071578486927,NaN,89.25544850203454,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.90293721407932,NaN,38.01285455300136,NaN,NaN,50.135536131696526,NaN,61.38171019946165,NaN,NaN,NaN,127.60977109334023,NaN
1731794782254089,1.6448697848111917,NaN,12.81908517184465,NaN,1.6576879518077356,NaN,1.6670389624094002,NaN,NaN,NaN,1.8777042252708387,1.8393500572020083,NaN,4.469852270260369,NaN,2.5124592764563847,5.407944071434344,13.598861555433576,NaN,NaN,13.67884458097696,NaN,12.794958213903815,NaN,12.972222123176374,NaN,131.1906202307548,NaN,124.57983347947395,NaN,89.4902941247196,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.336693169269,NaN,84.91518349597273,NaN,84.91356210032716,NaN,38.25951323178383,NaN,38.1578177792338,50.2123235084302,NaN,61.582878417486754,NaN,61.61438233634617,75.43066591680055,73.7536330678713,NaN,169.15812062781265
1731794784254089,NaN,1.6449025026670134,NaN,12.94168145080729,NaN,1.645187373018857,NaN,1.6620699077023104,1.6678971983467956,1.7373297785719777,NaN,NaN,3.73615891537906,NaN,5.322892131308302,NaN,NaN,NaN,13.734569531967754,4.673894240486227,NaN,13.545635808850914,NaN,13.055313619182948,NaN,7.18141137695853,NaN,118.49920118959164,NaN,132.82622970922006,NaN,89.47289393114413,NaN,89.32826163953756,NaN,89.25544850203454,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.90293721407932,NaN,38.01285455300136,NaN,NaN,50.128318850557115,NaN,61.388902590148795,NaN,NaN,NaN,127.61620674249873,NaN
1731794790254089,1.6448517688250204,NaN,12.816428785552617,NaN,1.6576790667256849,NaN,1.6670194415465562,NaN,NaN,NaN,1.8775473403517438,1.839345453574271,NaN,4.471626818837002,NaN,2.5123381385648984,5.409270975780007,13.596002024790621,NaN,NaN,13.67354153518997,NaN,12.796585044919324,NaN,12.971712332373462,NaN,131.1906202307548,NaN,124.57983347947395,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.91518349597273,NaN,84.91987359000561,NaN,38.24959310115086,NaN,38.1578177792338,50.2123235084302,NaN,61.582878417486754,NaN,61.61438233634617,75.43066591680055,73.7536330678713,NaN,169.16476437951889
1731794792254089,NaN,1.6448919446009775,NaN,12.94168145080729,NaN,1.645187373018857,NaN,1.662117395150712,1.6679473948298735,1.73771911351071,NaN,NaN,3.7371745669685024,NaN,5.324624864863374,NaN,NaN,NaN,13.73226293535655,4.675982204165678,NaN,13.545635808850914,NaN,13.055313619182948,NaN,7.18141137695853,NaN,118.5120522055142,NaN,132.82622970922006,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.90293721407932,NaN,38.01285455300136,NaN,NaN,50.128318850557115,NaN,61.388902590148795,NaN,NaN,NaN,127.60977109334023,NaN
1731794798254089,1.6448697848111917,NaN,12.816428785552617,NaN,1.6576986573333514,NaN,1.6670279458339703,NaN,NaN,NaN,1.87741539090996,1.83939921401331,NaN,4.473481574465292,NaN,2.5123776100438926,5.410535337311665,13.591413693435637,NaN,NaN,13.67354153518997,NaN,12.796585044919324,NaN,12.973761277200367,NaN,131.1906202307548,NaN,124.57983347947395,NaN,89.4967054413597,NaN,89.3142906771261,NaN,89.35614563570843,NaN,89.33039908175334,NaN,84.90885450763618,NaN,84.91987359000561,NaN,38.24959310115086,NaN,38.1578177792338,50.20508556517481,NaN,61.582878417486754,NaN,61.62162161573739,75.43703653306594,73.7536330678713,NaN,169.16476437951889
1731794800254089,NaN,1.6448919446009775,NaN,12.937524474152172,NaN,1.6451976562991963,NaN,1.6620936514265112,1.667934845709104,1.7381084484494422,NaN,NaN,3.7383287165019587,NaN,5.326357598418446,NaN,NaN,NaN,13.734569531967754,4.677740489369425,NaN,13.540744890372242,NaN,13.055313619182948,NaN,7.175935615867372,NaN,118.5120522055142,NaN,132.8326559728834,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45142263745026,NaN,84.90922048448977,NaN,38.02271462807901,NaN,NaN,50.135536131696526,NaN,61.39609498083595,NaN,NaN,NaN,127.61620674249873,NaN
1731794806254089,1.6448742431403764,NaN,12.814295402310117,NaN,1.657689772657922,NaN,1.6669974075588245,NaN,NaN,NaN,1.8772199823093838,1.8393946122526652,NaN,4.475058116749338,NaN,2.512256469050522,5.412341568071176,13.593707859113131,NaN,NaN,13.671174085940494,NaN,12.796585044919324,NaN,12.971712332373462,NaN,131.1906202307548,NaN,124.57983347947395,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.35614563570843,NaN,89.336693169269,NaN,84.91518349597273,NaN,84.91987359000561,NaN,38.25951323178383,NaN,38.1578177792338,50.20508556517481,NaN,61.582878417486754,NaN,61.61438233634617,75.43066591680055,73.7536330678713,NaN,169.16476437951889
1731794808254089,NaN,1.6448919446009775,NaN,12.93960296247973,NaN,1.6452079395795356,NaN,1.6621055232886117,1.6679724930714124,1.7384689437630831,NaN,NaN,3.739436700054077,NaN,5.327897806022954,NaN,NaN,NaN,13.725343145522938,4.679718560223641,NaN,13.540744890372242,NaN,13.057627631572977,NaN,7.186887138049687,NaN,118.51675932758565,NaN,132.8306512731698,NaN,89.47178295124633,NaN,89.34583450376145,NaN,89.26063988137022,NaN,89.43900035625796,NaN,89.45656534845631,NaN,84.90820025147227,NaN,38.03229773365361,NaN,NaN,50.14233689041397,NaN,61.388261431880565,NaN,NaN,NaN,127.61430806788077,NaN
1731794814254089,1.6448742431403764,NaN,12.818039131304625,NaN,1.6577111845223964,NaN,1.6670304585404219,NaN,NaN,NaN,1.8770659314659202,1.8394601571571907,NaN,4.476647413493657,NaN,2.512256469050522,5.413668660899305,13.58855382340996,NaN,NaN,13.668238140185254,NaN,12.796062173825787,NaN,12.969153495708888,NaN,131.1906202307548,NaN,124.57983347947395,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.35614563570843,NaN,89.33039908175334,NaN,84.91518349597273,NaN,84.91356210032716,NaN,38.25951323178383,NaN,38.1578177792338,50.2123235084302,NaN,61.582878417486754,NaN,61.61438233634617,75.43066591680055,73.76000368413669,NaN,169.15812062781265
1731794816254089,NaN,1.6448919446009775,NaN,12.93960296247973,NaN,1.6452182228598748,NaN,1.6621292670128125,1.6679724930714124,1.7388582787018152,NaN,NaN,3.7404985176248573,NaN,5.32982306552859,NaN,NaN,NaN,13.729956338745346,4.681696631077857,NaN,13.535853971893566,NaN,13.055313619182948,NaN,7.188712391746739,NaN,118.51675932758565,NaN,132.8306512731698,NaN,89.47809734694323,NaN,89.33960755497553,NaN,89.25434206856251,NaN,89.43263756012234,NaN,89.45656534845631,NaN,84.90820025147227,NaN,38.02243785473,NaN,NaN,50.13511975285346,NaN,61.388261431880565,NaN,NaN,NaN,127.61430806788077,NaN
1731794822254089,1.6448630059826985,NaN,12.816428785552617,NaN,1.6577004785901592,NaN,1.6670414755342875,NaN,NaN,NaN,1.8768733679115908,1.8394929296094535,NaN,4.478489414661674,NaN,2.512256469050522,5.415412160362345,13.586825362080653,NaN,NaN,13.666439187441537,NaN,12.794435306462328,NaN,12.971712332373462,NaN,131.1906202307548,NaN,124.57983347947395,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.35614563570843,NaN,89.33039908175334,NaN,84.91518349597273,NaN,84.91356210032716,NaN,38.25951323178383,NaN,38.1578177792338,50.2123235084302,NaN,61.582878417486754,NaN,61.61438233634617,75.43066591680055,73.7536330678713,NaN,169.16476437951889
1731794824254089,NaN,1.6449025026670134,NaN,12.93960296247973,NaN,1.6452182228598748,NaN,1.662117395150712,1.6680477877960291,1.7392476136405475,NaN,NaN,3.741468003232961,NaN,5.331170747182535,NaN,NaN,NaN,13.725343145522938,4.683564809106839,NaN,13.533408512654228,NaN,13.05299960679292,NaN,7.1920261042493605,NaN,118.51675932758565,NaN,132.83707740899055,NaN,89.47809734694323,NaN,89.33960755497553,NaN,89.26063988137022,NaN,89.43263756012234,NaN,89.45656534845631,NaN,84.90820025147227,NaN,38.02243785473,NaN,NaN,50.13511975285346,NaN,61.388261431880565,NaN,NaN,NaN,127.61430806788077,NaN
1731794830254089,1.6448922582729522,NaN,12.815905677818035,NaN,1.6577200683845832,NaN,1.6670830287111202,NaN,NaN,NaN,1.8767029328197926,1.8395302988434477,NaN,4.480357046890149,NaN,2.5122142772189084,5.416739354293245,13.58167109976338,NaN,NaN,13.665870612984797,NaN,12.793912364586188,NaN,12.971202507999655,NaN,131.1906202307548,NaN,124.57983347947395,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.35614563570843,NaN,89.336693169269,NaN,84.91518349597273,NaN,84.91987359000561,NaN,38.25951323178383,NaN,38.1578177792338,50.20508556517481,NaN,61.582878417486754,NaN,61.62162161573739,75.43066591680055,73.7536330678713,NaN,169.16476437951889
1731794832254089,NaN,1.6448951953184332,NaN,12.93960296247973,NaN,1.6452004561082312,NaN,1.662109683743282,1.6680279563157947,1.739588628156509,NaN,NaN,3.7425759867850794,NaN,5.33309600668817,NaN,NaN,NaN,13.725343145522938,4.685323094310586,NaN,13.53096305341489,NaN,13.057627631572977,NaN,7.186550607726067,NaN,118.51033394745194,NaN,132.83707740899055,NaN,89.48441174264012,NaN,89.33960755497553,NaN,89.25434206856251,NaN,89.43263756012234,NaN,89.45656534845631,NaN,84.90820025147227,NaN,38.02243785473,NaN,NaN,50.13511975285346,NaN,61.388261431880565,NaN,NaN,NaN,127.61430806788077,NaN
1731794838254089,1.644881021542072,NaN,12.81377222433145,NaN,1.6577093628589674,NaN,1.6670830287111202,NaN,NaN,NaN,1.8765103765792066,1.8395794556547491,NaN,4.481840900248745,NaN,2.5122142772189084,5.4181843864786305,13.58167109976338,NaN,NaN,13.661135558583878,NaN,12.791762555346587,NaN,12.969153495708888,NaN,131.1906202307548,NaN,124.57983347947395,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.91518349597273,NaN,84.91356210032716,NaN,38.24959310115086,NaN,38.1578177792338,50.20508556517481,NaN,61.575634075395186,NaN,61.62162161573739,75.43066591680055,73.7536330678713,NaN,169.15812062781265
1731794840254089,NaN,1.6449163122464692,NaN,12.937524474152172,NaN,1.645190172440268,NaN,1.662109683743282,1.6680656050972054,1.739949137058876,NaN,NaN,3.74363780435586,NaN,5.334443688342115,NaN,NaN,NaN,13.72072995230053,4.687081379514334,NaN,13.528517594175552,NaN,13.055313619182948,NaN,7.1902009387415955,NaN,118.5120522055142,NaN,132.8326559728834,NaN,89.47289393114413,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.4639291035432,NaN,84.90922048448977,NaN,38.02271462807901,NaN,NaN,50.135536131696526,NaN,61.39609498083595,NaN,NaN,NaN,127.60977109334023,NaN
1731794846254089,1.6449372051964732,NaN,12.815905677818035,NaN,1.6577628904870467,NaN,1.6670609955602602,NaN,NaN,NaN,1.8762793090905037,1.8396122268622837,NaN,4.483510235277166,NaN,2.5122959436314005,5.419629418664014,13.577082617332325,NaN,NaN,13.65876803138342,NaN,12.793912364586188,NaN,12.969153495708888,NaN,131.19708065425334,NaN,124.57983347947395,NaN,89.4902941247196,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.336693169269,NaN,84.91518349597273,NaN,84.91987359000561,NaN,38.24959310115086,NaN,38.1578177792338,50.2123235084302,NaN,61.575634075395186,NaN,61.61438233634617,75.43066591680055,73.7536330678713,NaN,169.15812062781265
1731794848254089,NaN,1.6449163122464692,NaN,12.935445985824611,NaN,1.6452107397761946,NaN,1.6621215560528875,1.6680781546910088,1.740352907029527,NaN,NaN,3.744745787907978,NaN,5.336368947847751,NaN,NaN,NaN,13.718423355689326,4.68905945036855,NaN,13.526072134936213,NaN,13.055313619182948,NaN,7.186550607726067,NaN,118.51847771347546,NaN,132.83908223654674,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.25544850203454,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.90922048448977,NaN,38.02271462807901,NaN,NaN,50.135536131696526,NaN,61.388902590148795,NaN,NaN,NaN,127.61620674249873,NaN
1731794854254089,1.644925968465593,NaN,12.815382535634482,NaN,1.657752184961431,NaN,1.6670830287111202,NaN,NaN,NaN,1.8760867528499179,1.839628612466051,NaN,4.485285350434706,NaN,2.5122142772189084,5.420956795158373,13.578810814773473,NaN,NaN,13.655831580458598,NaN,12.795539268298855,NaN,12.968643570292569,NaN,131.19708065425334,NaN,124.57983347947395,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.336693169269,NaN,84.91518349597273,NaN,84.91987359000561,NaN,38.24959310115086,NaN,38.1578177792338,50.20508556517481,NaN,61.582878417486754,NaN,61.61438233634617,75.43066591680055,73.74726245160592,NaN,169.16476437951889
1731794856254089,NaN,1.6449236187990854,NaN,12.937524474152172,NaN,1.6452490727008926,NaN,1.6621292670128125,1.6680979842791068,1.7407616939578392,NaN,NaN,3.7457614394974197,NaN,5.338294207353386,NaN,NaN,NaN,13.716116759078123,4.691367199698469,NaN,13.526072134936213,NaN,13.05299960679292,NaN,7.177424780187246,NaN,118.5120522055142,NaN,132.82622970922006,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.44011086456372,NaN,89.45767587049673,NaN,84.90922048448977,NaN,38.032574703156655,NaN,NaN,50.142753412835944,NaN,61.39609498083595,NaN,NaN,NaN,127.61620674249873,NaN
1731794862254089,1.644925968465593,NaN,12.815382535634482,NaN,1.6577200683845832,NaN,1.6670940452865504,NaN,NaN,NaN,1.875855685361215,1.8396613836735853,NaN,4.487047484318318,NaN,2.512132610806416,5.422401874924665,13.574222181256397,NaN,NaN,13.655831580458598,NaN,12.793389388271992,NaN,12.968643570292569,NaN,131.19708065425334,NaN,124.57983347947395,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.336693169269,NaN,84.91518349597273,NaN,84.91987359000561,NaN,38.25951323178383,NaN,38.1578177792338,50.20508556517481,NaN,61.582878417486754,NaN,61.61438233634617,75.43066591680055,73.7536330678713,NaN,169.15812062781265
1731794864254089,NaN,1.6449447349311572,NaN,12.94168145080729,NaN,1.6452490727008926,NaN,1.6621530107370133,1.6681356316414153,1.741136609084026,NaN,NaN,3.7468232570682,NaN,5.339641889007331,NaN,NaN,NaN,13.711503565855715,4.692905699251748,NaN,13.523626675696875,NaN,13.05299960679292,NaN,7.185061884352636,NaN,118.51847771347546,NaN,132.83908223654674,NaN,89.47920845246065,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.90293721407932,NaN,38.02271462807901,NaN,NaN,50.135536131696526,NaN,61.388902590148795,NaN,NaN,NaN,127.60977109334023,NaN
1731794870254089,1.6449484419273535,NaN,12.811115488163875,NaN,1.6577628904870467,NaN,1.6671160784374104,NaN,NaN,NaN,1.8755861066243948,1.839710540484887,NaN,4.488716874313319,NaN,2.512132610806416,5.423846954690958,13.57192786449786,NaN,NaN,13.65346397530202,NaN,12.793389388271992,NaN,12.968643570292569,NaN,131.1886396299753,NaN,124.58444306327185,NaN,89.49558868014672,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.33557959122912,NaN,84.91415824717748,NaN,84.91884827414384,NaN,38.249306564105574,NaN,38.15753576688249,50.204664544228656,NaN,61.58223170207746,NaN,61.613735204648535,75.42982735945935,73.75282481829736,NaN,169.16197059606907
1731794872254089,NaN,1.6449552929971931,NaN,12.937004953671417,NaN,1.645269639261571,NaN,1.6621530107370133,1.6681607298829542,1.741525944022758,NaN,NaN,3.747782460758766,NaN,5.341060329563396,NaN,NaN,NaN,13.708634564374373,4.694355567587803,NaN,13.518161489497453,NaN,13.052419784031175,NaN,7.187223700896169,NaN,118.5120522055142,NaN,132.83908223654674,NaN,89.47920845246065,NaN,89.33448871220341,NaN,89.26804437822938,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.90922048448977,NaN,38.01285455300136,NaN,NaN,50.135536131696526,NaN,61.388902590148795,NaN,NaN,NaN,127.60977109334023,NaN
1731794878254089,1.6449372051964732,NaN,12.813249011899178,NaN,1.6577843015382785,NaN,1.6670940452865504,NaN,NaN,NaN,1.875335783511633,1.8397269260886542,NaN,4.4902935204197085,NaN,2.512050944393924,5.425472669428037,13.57192786449786,NaN,NaN,13.648728764988876,NaN,12.791239508245125,NaN,12.968643570292569,NaN,131.1886396299753,NaN,124.57798497272731,NaN,89.49558868014672,NaN,89.30680015332523,NaN,89.34869553514879,NaN,89.32928562952728,NaN,84.91415824717748,NaN,84.91884827414384,NaN,38.259226496443006,NaN,38.15753576688249,50.204664544228656,NaN,61.58223170207746,NaN,61.613735204648535,75.42345687053752,73.75282481829736,NaN,169.1553269771661
1731794880254089,NaN,1.6449552929971931,NaN,12.93908350973307,NaN,1.645269639261571,NaN,1.6621530107370133,1.668185828124493,1.7418575997113075,NaN,NaN,3.749201360858806,NaN,5.342793119585051,NaN,NaN,NaN,13.708634564374373,4.696443599310129,NaN,13.520607028429787,NaN,13.052419784031175,NaN,7.1893857263714285,NaN,118.51847771347546,NaN,132.8326559728834,NaN,89.47289393114413,NaN,89.34071578486927,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.90922048448977,NaN,38.02271462807901,NaN,NaN,50.135536131696526,NaN,61.39609498083595,NaN,NaN,NaN,127.60977109334023,NaN
1731794886254089,1.6449304289287663,NaN,12.81377222433145,NaN,1.6577325963868708,NaN,1.667096560503616,NaN,NaN,NaN,1.8750825268563276,1.8397387230014242,NaN,4.49222787375892,NaN,2.5120931300217686,5.427215837637279,13.567905652470218,NaN,NaN,13.646930395381125,NaN,12.796062173825787,NaN,12.967104483418124,NaN,131.19509992433507,NaN,124.57798497272731,NaN,89.48917749166375,NaN,89.30680015332523,NaN,89.35503179374446,NaN,89.32928562952728,NaN,84.91415824717748,NaN,84.91253691062705,NaN,38.249306564105574,NaN,38.147607582584996,50.204664544228656,NaN,61.58223170207746,NaN,61.613735204648535,75.42982735945935,73.75282481829736,NaN,169.16197059606907
1731794888254089,NaN,1.6449552929971931,NaN,12.93908350973307,NaN,1.6453004891025889,NaN,1.6621648825991138,1.668185828124493,1.7422613544625856,NaN,NaN,3.750502019283844,NaN,5.3445259096067055,NaN,NaN,NaN,13.70632789259545,4.6983118382195785,NaN,13.518161489497453,NaN,13.05010569623176,NaN,7.185734866169032,NaN,118.5120522055142,NaN,132.8455085002101,NaN,89.47920845246065,NaN,89.33448871220341,NaN,89.26174644013196,NaN,89.43374794184561,NaN,89.45767587049673,NaN,84.90922048448977,NaN,38.02271462807901,NaN,NaN,50.135536131696526,NaN,61.39609498083595,NaN,NaN,NaN,127.61620674249873,NaN
1731794894254089,1.644959678658234,NaN,12.815382535634482,NaN,1.6577950070638945,NaN,1.6671270950128403,NaN,NaN,NaN,1.874796626037993,1.8398088541074902,NaN,4.493910532075543,NaN,2.5118876115689397,5.428543463931407,13.567339230980785,NaN,NaN,13.643993554675728,NaN,12.786939748191395,NaN,12.968643570292569,NaN,131.1906202307548,NaN,124.57983347947395,NaN,89.4967054413597,NaN,89.30791329775977,NaN,89.34980925045346,NaN,89.336693169269,NaN,84.91518349597273,NaN,84.91356210032716,NaN,38.25951323178383,NaN,38.1578177792338,50.20508556517481,NaN,61.582878417486754,NaN,61.61438233634617,75.43066591680055,73.7536330678713,NaN,169.15812062781265
1731794896254089,NaN,1.644997525261337,NaN,12.940642646929453,NaN,1.6452799225419104,NaN,1.6621648825991138,1.6682234754868015,1.7426506894013176,NaN,NaN,3.7517324455834573,NaN,5.345559478556815,NaN,NaN,NaN,13.705765375896034,4.700091629951143,NaN,13.517587184346848,NaN,13.051839923477496,NaN,7.183573017106443,NaN,118.51033394745194,NaN,132.8306512731698,NaN,89.47809734694323,NaN,89.33960755497553,NaN,89.26063988137022,NaN,89.43900035625796,NaN,89.45656534845631,NaN,84.9144833968848,NaN,38.012577975806394,NaN,NaN,50.13511975285346,NaN,61.388261431880565,NaN,NaN,NaN,127.61430806788077,NaN
1731794902254089,1.644959678658234,NaN,12.811638770844864,NaN,1.6577628904870467,NaN,1.6671160784374104,NaN,NaN,NaN,1.87456555854929,1.8398416253150247,NaN,4.495381062145937,NaN,2.512050944393924,5.430105902008047,13.567905652470218,NaN,NaN,13.644562868180667,NaN,12.796062173825787,NaN,12.967104483418124,NaN,131.19708065425334,NaN,124.57983347947395,NaN,89.4967054413597,NaN,89.30153591839345,NaN,89.34980925045346,NaN,89.33039908175334,NaN,84.91518349597273,NaN,84.91987359000561,NaN,38.25951323178383,NaN,38.1578177792338,50.20508556517481,NaN,61.582878417486754,NaN,61.62162161573739,75.43066591680055,73.74726245160592,NaN,169.16476437951889
