Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741459783254089,1.6353941804833685,NaN,13.237851055822011,NaN,1.6487858838439762,NaN,1.656643551607528,NaN,NaN,NaN,1.6419278147237546,1.8448959912528256,NaN,4.304263438212275,NaN,2.5737981443092894,5.442037790858605,13.456071818835238,NaN,NaN,13.417917512183461,NaN,13.211996026471455,NaN,13.397746433371147,NaN,131.37797251221178,NaN,124.48941840452466,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.06707921604973,NaN,85.06503785261,NaN,38.120631402922285,NaN,38.01882042062204,50.46565152236877,NaN,61.97407289043097,NaN,62.0125427028634,75.74282611380444,74.05305203234443,NaN,170.20783339740308
1741459785254089,NaN,1.6354213593667444,NaN,13.375196584714763,NaN,1.6359324207135277,NaN,1.6527979834019062,1.6548335636257976,1.651119137422169,NaN,NaN,3.672300127851319,NaN,5.347028828526874,NaN,NaN,NaN,13.489500745376732,4.465430259852178,NaN,13.368983614625142,NaN,13.468955587925665,NaN,6.858662159820745,NaN,118.76264701600392,NaN,133.1104374261162,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46328045924946,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.89453365206959,NaN,NaN,50.39535825271551,NaN,61.79886885931646,NaN,NaN,NaN,128.2597716583473,NaN
1741460295254089,1.6354125563755078,NaN,13.242773073659905,NaN,1.6488510102508511,NaN,1.6566634673127756,NaN,NaN,NaN,1.641935603702194,1.8447201357453642,NaN,4.304541688202112,NaN,2.5739169524048227,5.442037790858605,13.453777350975756,NaN,NaN,13.420285273267666,NaN,13.209517776418927,NaN,13.397746433371147,NaN,131.36505166521476,NaN,124.4765019652462,NaN,89.70827889048323,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.120631402922285,NaN,38.01882042062204,50.46565152236877,NaN,61.98131723252253,NaN,62.005303423472185,75.74919673006981,74.05305203234443,NaN,170.20118964569684
1741460297254089,NaN,1.6354213593667444,NaN,13.372803871972485,NaN,1.6359324207135277,NaN,1.6527979834019062,1.6548586618673364,1.6510939626536225,NaN,NaN,3.6725309652803304,NaN,5.347028828526874,NaN,NaN,NaN,13.491807417155659,4.465520653098341,NaN,13.366538075692812,NaN,13.46664150012625,NaN,6.864138185505337,NaN,118.75622150804263,NaN,133.1104374261162,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.89453365206959,NaN,NaN,50.39535825271551,NaN,61.79886885931646,NaN,NaN,NaN,128.25333600918884,NaN
1741460807254089,1.6354350306908638,NaN,13.237851055822011,NaN,1.6488510102508511,NaN,1.656685501300507,NaN,NaN,NaN,1.6419455272617842,1.844998701589598,NaN,4.304634438198724,NaN,2.5738352828904465,5.442579731460172,13.456071818835238,NaN,NaN,13.417917512183461,NaN,13.214474276523983,NaN,13.397746433371147,NaN,131.36505166521476,NaN,124.46358552596773,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.120631402922285,NaN,38.01882042062204,50.47288946562416,NaN,61.98131723252253,NaN,62.0125427028634,75.74282611380444,74.05305203234443,NaN,170.1879021422843
1741460809254089,NaN,1.6354213593667444,NaN,13.377589297457043,NaN,1.6359529872742062,NaN,1.6527742396777054,1.6548586618673364,1.651068787885076,NaN,NaN,3.6726694677377374,NaN,5.347991489650014,NaN,NaN,NaN,13.489500745376732,4.465882226082996,NaN,13.368983614625142,NaN,13.468955587925665,NaN,6.863817233671387,NaN,118.74979600008136,NaN,133.09741365225395,NaN,89.68127313458929,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.89453365206959,NaN,NaN,50.39535825271551,NaN,61.79886885931646,NaN,NaN,NaN,128.24690036003034,NaN
1741461319254089,1.6354166556523848,NaN,13.240312064740955,NaN,1.6488333400048623,NaN,1.6566215167828613,NaN,NaN,NaN,1.6419278147237546,1.8447321227673974,NaN,4.3047271881953355,NaN,2.573879816925786,5.44276037832736,13.453777350975756,NaN,NaN,13.422653034351871,NaN,13.216952526576515,NaN,13.40010928625563,NaN,131.35859124171625,NaN,124.45066908668925,NaN,89.70827889048323,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.120631402922285,NaN,38.01882042062204,50.46565152236877,NaN,61.97407289043097,NaN,62.0125427028634,75.74919673006981,74.05305203234443,NaN,170.18125839057802
1741461321254089,NaN,1.6354424754988162,NaN,13.370994776230104,NaN,1.6359632705545455,NaN,1.6527861115398057,1.6548712109881059,1.651119137422169,NaN,NaN,3.672726857020281,NaN,5.348113030832128,NaN,NaN,NaN,13.49468348440254,4.465871044385128,NaN,13.36956274361857,NaN,13.469521836998098,NaN,6.863817233671387,NaN,118.74337049212008,NaN,133.09741365225395,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.89453365206959,NaN,NaN,50.39535825271551,NaN,61.79886885931646,NaN,NaN,NaN,128.24046471087186,NaN
1741461831254089,1.635423793533186,NaN,13.240312064740955,NaN,1.6488510102508511,NaN,1.656685501300507,NaN,NaN,NaN,1.641935603702194,1.84478568064989,NaN,4.30491268818856,NaN,2.5739986219191993,5.443121672061738,13.456071818835238,NaN,NaN,13.420285273267666,NaN,13.214474276523983,NaN,13.40010928625563,NaN,131.35859124171625,NaN,124.44421086705002,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.120631402922285,NaN,38.01882042062204,50.46565152236877,NaN,61.98131723252253,NaN,62.0125427028634,75.74919673006981,74.04668141607904,NaN,170.17461463887176
1741461833254089,NaN,1.6354319174327803,NaN,13.378172680542315,NaN,1.6359529872742062,NaN,1.6527979834019062,1.6548712109881059,1.6510939626536225,NaN,NaN,3.6728191889829573,NaN,5.348305556782691,NaN,NaN,NaN,13.49468348440254,4.46614221528666,NaN,13.374453662097249,NaN,13.471835849388128,NaN,6.861671147344007,NaN,118.73694498415881,NaN,133.09741365225395,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.89453365206959,NaN,NaN,50.39535825271551,NaN,61.8060612500036,NaN,NaN,NaN,128.24046471087186,NaN
1741462343254089,1.6354054180678765,NaN,13.243361482424119,NaN,1.6488143575405079,NaN,1.656643551607528,NaN,NaN,NaN,1.6419278147237546,1.8447976701615687,NaN,4.305276575173524,NaN,2.5742065073917724,5.443599887486703,13.458936333782203,NaN,NaN,13.423229673720268,NaN,13.217540406104268,NaN,13.403045715861914,NaN,131.35859124171625,NaN,124.4377526474108,NaN,89.70827889048323,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.06707921604973,NaN,85.06503785261,NaN,38.130551533555256,NaN,38.01882042062204,50.46565152236877,NaN,61.98131723252253,NaN,62.0125427028634,75.74919673006981,74.05305203234443,NaN,170.1679708871655
1741462345254089,NaN,1.6354213593667444,NaN,13.377589297457043,NaN,1.635942703993867,NaN,1.6527742396777054,1.6548712109881059,1.6511065500378956,NaN,NaN,3.673038807624155,NaN,5.3485690863238995,NaN,NaN,NaN,13.494114088934577,4.466334192313812,NaN,13.373874692489812,NaN,13.468955587925665,NaN,6.858020816328478,NaN,118.73051947619753,NaN,133.09090176532285,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.90439372714724,NaN,NaN,50.40257553385493,NaN,61.79886885931646,NaN,NaN,NaN,128.23402906171336,NaN
1741462855254089,1.6354013192178298,NaN,13.245822410306182,NaN,1.6488699919942065,NaN,1.6566965182943727,NaN,NaN,NaN,1.641935603702194,1.8450478602679918,NaN,4.30574030988608,NaN,2.574243630462329,5.444503092080662,13.45664194147568,NaN,NaN,13.42559735683809,NaN,13.217540406104268,NaN,13.403045715861914,NaN,131.35213081821772,NaN,124.42483620813232,NaN,89.70186757384312,NaN,89.51836681684824,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.120631402922285,NaN,38.028748803380026,50.46565152236877,NaN,61.988561574614096,NaN,62.0125427028634,75.74282611380444,74.05942264860981,NaN,170.16132713545923
1741462857254089,NaN,1.6354213593667444,NaN,13.379982010199324,NaN,1.6359529872742062,NaN,1.6527979834019062,1.6548712109881059,1.6510939626536225,NaN,NaN,3.6732696450531668,NaN,5.349531747447041,NaN,NaN,NaN,13.4964207607135,4.4665149788061385,NaN,13.373874692489812,NaN,13.471269675725079,NaN,6.865642487368439,NaN,118.73051947619753,NaN,133.09741365225395,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.89453365206959,NaN,NaN,50.40257553385493,NaN,61.79886885931646,NaN,NaN,NaN,128.22759341255488,NaN
1741463367254089,1.635423793533186,NaN,13.245822410306182,NaN,1.6488510102508511,NaN,1.6566634673127756,NaN,NaN,NaN,1.641935603702194,1.8449331566850722,NaN,4.306018550713612,NaN,2.574243630462329,5.445045014837037,13.458936333782203,NaN,NaN,13.423229673720268,NaN,13.217540406104268,NaN,13.405408490941634,NaN,131.35213081821772,NaN,124.41837798849309,NaN,89.70827889048323,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.06707921604973,NaN,85.06503785261,NaN,38.120631402922285,NaN,38.028748803380026,50.46565152236877,NaN,61.98131723252253,NaN,62.0125427028634,75.74282611380444,74.05305203234443,NaN,170.14803963204668
1741463369254089,NaN,1.6354319174327803,NaN,13.380565315313053,NaN,1.635942703993867,NaN,1.6528098552640067,1.6548712109881059,1.651119137422169,NaN,NaN,3.673511678703031,NaN,5.350038290337762,NaN,NaN,NaN,13.496990081013744,4.4670461182917665,NaN,13.374453662097249,NaN,13.471835849388128,NaN,6.860166726277281,NaN,118.71766846027498,NaN,133.09090176532285,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.06001897434035,NaN,37.89453365206959,NaN,NaN,50.39535825271551,NaN,61.79886885931646,NaN,NaN,NaN,128.2211577633964,NaN
1741463879254089,1.6354125563755078,NaN,13.245822410306182,NaN,1.6488510102508511,NaN,1.656685501300507,NaN,NaN,NaN,1.6419455272617842,1.844965929137335,NaN,4.30657503236868,NaN,2.5744069694910823,5.4457675785122035,13.461230726088727,NaN,NaN,13.42559735683809,NaN,13.217540406104268,NaN,13.405408490941634,NaN,131.35213081821772,NaN,124.41191976885385,NaN,89.70827889048323,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.120631402922285,NaN,38.01882042062204,50.47288946562416,NaN,61.98131723252253,NaN,62.01978198225463,75.74919673006981,74.05942264860981,NaN,170.14803963204668
1741463881254089,NaN,1.6354319174327803,NaN,13.382374722941604,NaN,1.6359529872742062,NaN,1.6527861115398057,1.6548712109881059,1.6511065500378956,NaN,NaN,3.6737774873969906,NaN,5.350301876345554,NaN,NaN,NaN,13.4964207607135,4.46732851802161,NaN,13.373874692489812,NaN,13.475897851323907,NaN,6.860166726277281,NaN,118.72409396823626,NaN,133.09741365225395,NaN,89.68758765590582,NaN,89.53998211017674,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.90439372714724,NaN,NaN,50.39535825271551,NaN,61.8060612500036,NaN,NaN,NaN,128.20828646507942,NaN
1741464391254089,1.6354125563755078,NaN,13.248283338188253,NaN,1.6488225376358183,NaN,1.6566744843066412,NaN,NaN,NaN,1.6419455272617842,1.8450642464941232,NaN,4.307038767081235,NaN,2.5744069694910823,5.446309501268579,13.46352511839525,NaN,NaN,13.427965039955911,NaN,13.222496743000127,NaN,13.407771266021351,NaN,131.3456703947192,NaN,124.40546154921462,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.130551533555256,NaN,38.028748803380026,50.46565152236877,NaN,61.98131723252253,NaN,62.0125427028634,75.74282611380444,74.05305203234443,NaN,170.1413958803404
1741464393254089,NaN,1.6354319174327803,NaN,13.379982010199324,NaN,1.6359529872742062,NaN,1.6527979834019062,1.6548712109881059,1.6511065500378956,NaN,NaN,3.6739621573402,NaN,5.351264537468696,NaN,NaN,NaN,13.4964207607135,4.467690091006262,NaN,13.373874692489812,NaN,13.473583763524493,NaN,6.871118248459597,NaN,118.71766846027498,NaN,133.10392553918507,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.06001897434035,NaN,37.89453365206959,NaN,NaN,50.39535825271551,NaN,61.79886885931646,NaN,NaN,NaN,128.20828646507942,NaN
1741464903254089,1.635423793533186,NaN,13.25074426607032,NaN,1.6488510102508511,NaN,1.6566965182943727,NaN,NaN,NaN,1.6419455272617842,1.845097018946386,NaN,4.307224260966258,NaN,2.574651978034212,5.446670783106163,13.461230726088727,NaN,NaN,13.42559735683809,NaN,13.222496743000127,NaN,13.410134041101069,NaN,131.3456703947192,NaN,124.40546154921462,NaN,89.70827889048323,NaN,89.51198943748192,NaN,89.55257357861277,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.05872636293155,NaN,38.120631402922285,NaN,38.01882042062204,50.47288946562416,NaN,61.988561574614096,NaN,62.0125427028634,75.74919673006981,74.05305203234443,NaN,170.13475212863412
1741464905254089,NaN,1.6354424754988162,NaN,13.384767435683889,NaN,1.6359529872742062,NaN,1.6527979834019062,1.6548837601088753,1.6511065500378956,NaN,NaN,3.674331497226618,NaN,5.351649601917952,NaN,NaN,NaN,13.4964207607135,4.468142057237079,NaN,13.376320231422145,NaN,13.475897851323907,NaN,6.8583414725802285,NaN,118.71124295231371,NaN,133.09090176532285,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46328045924946,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.90439372714724,NaN,NaN,50.40257553385493,NaN,61.79886885931646,NaN,NaN,NaN,128.20828646507942,NaN
1741465415254089,1.635423793533186,NaN,13.253205193952388,NaN,1.6488415193791734,NaN,1.656685501300507,NaN,NaN,NaN,1.641935603702194,1.8450806327202547,NaN,4.307687995678814,NaN,2.574651978034212,5.447573987700122,13.465819510701772,NaN,NaN,13.430332723073734,NaN,13.222496743000127,NaN,13.410134041101069,NaN,131.35213081821772,NaN,124.40546154921462,NaN,89.70827889048323,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.54439805728535,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.130551533555256,NaN,38.028748803380026,50.46565152236877,NaN,61.988561574614096,NaN,62.01978198225463,75.74919673006981,74.05305203234443,NaN,170.13475212863412
1741465417254089,NaN,1.6354213593667444,NaN,13.385350584854528,NaN,1.6359529872742062,NaN,1.6528098552640067,1.6548712109881059,1.6511065500378956,NaN,NaN,3.67461966225515,NaN,5.352926179596216,NaN,NaN,NaN,13.499296677624947,4.468492363099936,NaN,13.381790039815263,NaN,13.478777886558214,NaN,6.865642487368439,NaN,118.70481744435244,NaN,133.10392553918507,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.90439372714724,NaN,NaN,50.39535825271551,NaN,61.79886885931646,NaN,NaN,NaN,128.20185081592092,NaN
1741465927254089,1.6354350306908638,NaN,13.255666121834455,NaN,1.648907955480917,NaN,1.656685501300507,NaN,NaN,NaN,1.6419256801426039,1.8451134051725175,NaN,4.308058983448858,NaN,2.574815317062965,5.447935269537705,13.46352511839525,NaN,NaN,13.427965039955911,NaN,13.224974911448054,NaN,13.412496816180788,NaN,131.35213081821772,NaN,124.39900332957538,NaN,89.70186757384312,NaN,89.51198943748192,NaN,89.55890996386773,NaN,89.5381039697697,NaN,85.06075022771319,NaN,85.06503785261,NaN,38.130551533555256,NaN,38.01882042062204,50.47288946562416,NaN,61.988561574614096,NaN,62.01978198225463,75.74282611380444,74.05942264860981,NaN,170.11482087351533
1741465929254089,NaN,1.6354108013007083,NaN,13.390135854396004,NaN,1.6359735538348847,NaN,1.6527979834019062,1.654896309229645,1.6510939626536225,NaN,NaN,3.6749428241245177,NaN,5.35311870554678,NaN,NaN,NaN,13.501603274236151,4.468853924301979,NaN,13.381790039815263,NaN,13.478777886558214,NaN,6.861991979974334,NaN,118.70481744435244,NaN,133.10392553918507,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.90439372714724,NaN,NaN,50.40257553385493,NaN,61.79886885931646,NaN,NaN,NaN,128.19541516676244,NaN
1741466439254089,1.635446267848542,NaN,13.255666121834455,NaN,1.6489649007109828,NaN,1.6567075352882386,NaN,NaN,NaN,1.641935603702194,1.8451297913986489,NaN,4.308337224276391,NaN,2.5748969865773415,5.448477192294081,13.468113903008293,NaN,NaN,13.427965039955911,NaN,13.224974911448054,NaN,13.410134041101069,NaN,131.35411472677913,NaN,124.39438994669067,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.53922161853336,NaN,85.06177842737759,NaN,85.05975449545309,NaN,38.12091537347833,NaN,38.01909966569032,50.46607776886213,NaN,61.981971938581424,NaN,62.02043724376554,75.75004168836908,74.05386629961882,NaN,170.11763376029472
1741466441254089,NaN,1.6354319174327803,NaN,13.387743219625266,NaN,1.6359529872742062,NaN,1.6527861115398057,1.654896309229645,1.651119137422169,NaN,NaN,3.675219820012547,NaN,5.353503757447907,NaN,NaN,NaN,13.503909870847355,4.469215485504021,NaN,13.379344580575925,NaN,13.476463874168186,NaN,6.865321478359537,NaN,118.69666997132965,NaN,133.10188868800603,NaN,89.686472404941,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.63624703646208,NaN,89.6629179337776,NaN,85.05271259596027,NaN,37.904119307646695,NaN,NaN,50.39493670503164,NaN,61.79821954527467,NaN,NaN,NaN,128.1870694483777,NaN
1741466951254089,1.6354350306908638,NaN,13.25074426607032,NaN,1.648955409839305,NaN,1.6566634673127756,NaN,NaN,NaN,1.6419455272617842,1.8451461776247802,NaN,4.308708212046436,NaN,2.574978656091718,5.448477192294081,13.465819510701772,NaN,NaN,13.430332723073734,NaN,13.224974911448054,NaN,13.414859591260509,NaN,131.34765417413672,NaN,124.39438994669067,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.06810754223063,NaN,85.05975449545309,NaN,38.12091537347833,NaN,38.029028246916724,50.46607776886213,NaN,61.98921642548741,NaN,62.02043724376554,75.75004168836908,74.06023704323285,NaN,170.11763376029472
1741466953254089,NaN,1.6354213593667444,NaN,13.387743219625266,NaN,1.635942703993867,NaN,1.6527979834019062,1.654896309229645,1.6511065500378956,NaN,NaN,3.6754044839379003,NaN,5.353696283398471,NaN,NaN,NaN,13.503909870847355,4.469305875804532,NaN,13.386680958293939,NaN,13.481091898948243,NaN,6.8583414725802285,NaN,118.69666997132965,NaN,133.09537693062086,NaN,89.686472404941,NaN,89.55132381369694,NaN,89.46846770402455,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.0589957413728,NaN,37.9139791865703,NaN,NaN,50.40215384259214,NaN,61.805411792878076,NaN,NaN,NaN,128.1870694483777,NaN
1741467463254089,1.6354350306908638,NaN,13.253205193952388,NaN,1.648955409839305,NaN,1.6566965182943727,NaN,NaN,NaN,1.6419554508213743,1.8451625638509117,NaN,4.309171946758991,NaN,2.5748969865773415,5.448838474131664,13.468113903008293,NaN,NaN,13.430332723073734,NaN,13.222496743000127,NaN,13.410134041101069,NaN,131.34765417413672,NaN,124.40084829542974,NaN,89.70939992569863,NaN,89.51310670590304,NaN,89.56002790362307,NaN,89.53922161853336,NaN,85.05544931252453,NaN,85.05975449545309,NaN,38.130835702414764,NaN,38.029028246916724,50.47331585680404,NaN,61.98921642548741,NaN,62.02043724376554,75.74367094475505,74.05386629961882,NaN,170.11098987577984
1741467465254089,NaN,1.6354319174327803,NaN,13.390135854396004,NaN,1.6359632705545455,NaN,1.652821727126107,1.6549088583504143,1.651119137422169,NaN,NaN,3.6754968159005768,NaN,5.354081335299598,NaN,NaN,NaN,13.50621646745856,4.4697578273070855,NaN,13.381790039815263,NaN,13.478777886558214,NaN,6.863817233671387,NaN,118.69024459119595,NaN,133.09537693062086,NaN,89.68015800924411,NaN,89.54509686491103,NaN,89.46846770402455,NaN,89.6426098325977,NaN,89.6691710424237,NaN,85.0589957413728,NaN,37.904119307646695,NaN,NaN,50.40215384259214,NaN,61.805411792878076,NaN,NaN,NaN,128.17419840611936,NaN
1741467975254089,1.635423793533186,NaN,13.255666121834455,NaN,1.6489174463525946,NaN,1.656685501300507,NaN,NaN,NaN,1.6419752979405549,1.8451297913986489,NaN,4.309171946758991,NaN,2.574978656091718,5.448838474131664,13.465819510701772,NaN,NaN,13.432700406191556,NaN,13.227453079895984,NaN,13.412496816180788,NaN,131.34765417413672,NaN,124.39438994669067,NaN,89.70298848089628,NaN,89.5194842127532,NaN,89.56002790362307,NaN,89.54551583186785,NaN,85.06177842737759,NaN,85.06606611129826,NaN,38.130835702414764,NaN,38.029028246916724,50.46607776886213,NaN,61.98921642548741,NaN,62.02043724376554,75.74367094475505,74.05386629961882,NaN,170.09770210675
1741467977254089,NaN,1.6354002432346724,NaN,13.385350584854528,NaN,1.6359529872742062,NaN,1.6527979834019062,1.6549088583504143,1.6511443121907154,NaN,NaN,3.675589147863253,NaN,5.354273861250162,NaN,NaN,NaN,13.50621646745856,4.469938607908107,NaN,13.381790039815263,NaN,13.476463874168186,NaN,6.865642487368439,NaN,118.69666997132965,NaN,133.10188868800603,NaN,89.68015800924411,NaN,89.53886991612511,NaN,89.47476551683226,NaN,89.6426098325977,NaN,89.6629179337776,NaN,85.0589957413728,NaN,37.904119307646695,NaN,NaN,50.40215384259214,NaN,61.79821954527467,NaN,NaN,NaN,128.17419840611936,NaN
1741468487254089,1.6354350306908638,NaN,13.255666121834455,NaN,1.648955409839305,NaN,1.656685501300507,NaN,NaN,NaN,1.6419554508213743,1.8451625638509117,NaN,4.309542934529036,NaN,2.5750603256060947,5.449019115050456,13.468113903008293,NaN,NaN,13.430332723073734,NaN,13.229931248343913,NaN,13.412496816180788,NaN,131.33671666928436,NaN,124.38977637935918,NaN,89.71052100573395,NaN,89.51422401899345,NaN,89.56114588807453,NaN,89.5403393119815,NaN,85.06280666815023,NaN,85.0670944110971,NaN,38.13111988263557,NaN,38.0293077016258,50.47374226503138,NaN,61.989871302542205,NaN,62.02109253147434,75.74451580948269,74.05468059944826,NaN,170.10051470754908
1741468489254089,NaN,1.6354319174327803,NaN,13.389552861168447,NaN,1.6359632705545455,NaN,1.6528098552640067,1.654896309229645,1.651119137422169,NaN,NaN,3.675762689286487,NaN,5.3545375852873764,NaN,NaN,NaN,13.50564744782919,4.469859528914184,NaN,13.381211309286806,NaN,13.475897851323907,NaN,6.861991979974334,NaN,118.6919664284299,NaN,133.09090176532285,NaN,89.68758765590582,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.6437243915436,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.90439372714724,NaN,NaN,50.40257553385493,NaN,61.79886885931646,NaN,NaN,NaN,128.1696725701285,NaN
1741468999254089,1.63545750500622,NaN,13.258127049716522,NaN,1.6487940650207853,NaN,1.6566744843066412,NaN,NaN,NaN,1.6419554508213743,1.8451953363031743,NaN,4.309635681471548,NaN,2.5750603256060947,5.449199755969247,13.465819510701772,NaN,NaN,13.432700406191556,NaN,13.224974911448054,NaN,13.412496816180788,NaN,131.3411936214943,NaN,124.39438994669067,NaN,89.70939992569863,NaN,89.5194842127532,NaN,89.55369139170371,NaN,89.53922161853336,NaN,85.06177842737759,NaN,85.06606611129826,NaN,38.130835702414764,NaN,38.01909966569032,50.47331585680404,NaN,61.98921642548741,NaN,62.02043724376554,75.74367094475505,74.05386629961882,NaN,170.09770210675
1741469001254089,NaN,1.6354213593667444,NaN,13.390135854396004,NaN,1.635942703993867,NaN,1.6527979834019062,1.6549088583504143,1.651119137422169,NaN,NaN,3.6759123097326216,NaN,5.354273861250162,NaN,NaN,NaN,13.508523064069763,4.470300169110149,NaN,13.386680958293939,NaN,13.483405911338272,NaN,6.860166726277281,NaN,118.68554092046861,NaN,133.08438987839173,NaN,89.68127313458929,NaN,89.5462091828426,NaN,89.46957839734688,NaN,89.63736146882547,NaN,89.66403256103,NaN,85.0537357039299,NaN,37.90439372714724,NaN,NaN,50.40257553385493,NaN,61.8060612500036,NaN,NaN,NaN,128.16323692097004,NaN
1741469511254089,1.6354125563755078,NaN,13.253205193952388,NaN,1.6488320285074958,NaN,1.6567075352882386,NaN,NaN,NaN,1.6419256801426039,1.8452117225293057,NaN,4.30982117535657,NaN,2.574978656091718,5.449741678725622,13.468113903008293,NaN,NaN,13.435068089309377,NaN,13.229931248343913,NaN,13.417222366340223,NaN,131.32827251620947,NaN,124.39438994669067,NaN,89.70939992569863,NaN,89.51310670590304,NaN,89.56636441554241,NaN,89.53922161853336,NaN,85.06177842737759,NaN,85.06606611129826,NaN,38.130835702414764,NaN,38.029028246916724,50.47331585680404,NaN,61.98921642548741,NaN,62.02043724376554,75.75004168836908,74.05386629961882,NaN,170.09105822223512
