Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725488623254089,1.6324234724331623,NaN,12.731649193441418,NaN,1.6451116068098615,NaN,1.65338040314079,NaN,NaN,NaN,1.6388394531100565,1.825482706267122,NaN,4.111255335362068,NaN,2.525731938922654,5.173561761153597,12.910363476967849,NaN,NaN,12.873916126837086,NaN,12.709018295583451,NaN,12.8779711330947,NaN,130.93022785558406,NaN,123.60281330049989,NaN,89.2263187638616,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.71796353059965,NaN,84.71688464160668,NaN,37.6739504885344,NaN,37.57177289333021,50.13228655848216,NaN,61.53876651837997,NaN,61.570300396545875,75.37249295916293,73.70186090692275,NaN,169.2483376418074
1725488625254089,NaN,1.6324545428106467,NaN,12.84970559908208,NaN,1.6327857369297156,NaN,1.6489999012937442,1.6498264644387868,1.6475613989098044,NaN,NaN,3.521886459107635,NaN,5.0777078543894305,NaN,NaN,NaN,12.93822428549302,4.268553769708316,NaN,12.836284049991324,NaN,12.938897531386772,NaN,6.838263681912652,NaN,118.58743850905651,NaN,132.00167975229337,NaN,89.21920712337023,NaN,89.07184875718079,NaN,88.9898339306388,NaN,89.16540012242643,NaN,89.18768167667403,NaN,84.71342274368409,NaN,37.450564877160694,NaN,NaN,50.06294837724842,NaN,61.35230019386354,NaN,NaN,NaN,126.867787616896,NaN
1725489135254089,1.6324459467485182,NaN,12.735916381418708,NaN,1.6451305885532168,NaN,1.6533473521591928,NaN,NaN,NaN,1.6388196059908762,1.8257121134329612,NaN,4.113444122614834,NaN,2.5260586169801598,5.177119300726229,12.91832466619653,NaN,NaN,12.882133267396602,NaN,12.717618098858619,NaN,12.88821686925374,NaN,130.92376756122425,NaN,123.59635520995533,NaN,89.2263187638616,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.71796353059965,NaN,84.71688464160668,NaN,37.6739504885344,NaN,37.581701077627706,50.13228655848216,NaN,61.53876651837997,NaN,61.570300396545875,75.3661224702411,73.70186090692275,NaN,169.2483376418074
1725489137254089,NaN,1.6324439847446106,NaN,12.858541917704907,NaN,1.6327754536493764,NaN,1.6489999012937442,1.6498390135595562,1.6475613989098044,NaN,NaN,3.5238877331857066,NaN,5.0817845589531,NaN,NaN,NaN,12.94874476897721,4.2713511176862475,NaN,12.843168160099276,NaN,12.947423934804917,NaN,6.84373944300381,NaN,118.58101312892279,NaN,132.0081058881141,NaN,89.2128927276733,NaN,89.07184875718079,NaN,89.00242955625423,NaN,89.17176291856205,NaN,89.19393478532012,NaN,84.71342274368409,NaN,37.4604247560843,NaN,NaN,50.06294837724842,NaN,61.35949244146695,NaN,NaN,NaN,126.87422313802517,NaN
1725489647254089,1.632457183906196,NaN,12.74658435136193,NaN,1.6451685520399273,NaN,1.6533583691530584,NaN,NaN,NaN,1.6388295295504662,1.825957906824932,NaN,4.11578386071262,NaN,2.5263036255232896,5.180831515932455,12.924295558118045,NaN,NaN,12.88624183767636,NaN,12.721918000496204,NaN,12.892315163717361,NaN,130.92376756122425,NaN,123.59635520995533,NaN,89.2263187638616,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.06493923805016,NaN,84.71163466877455,NaN,84.71688464160668,NaN,37.683870420871834,NaN,37.57177289333021,50.12504875990751,NaN,61.53152232109706,NaN,61.57753953122965,75.37249295916293,73.70186090692275,NaN,169.2616248796133
1725489649254089,NaN,1.6324545428106467,NaN,12.868412603636935,NaN,1.6327960202100549,NaN,1.6489895462618964,1.6498264644387868,1.6475613989098044,NaN,NaN,3.5255336904860113,NaN,5.085305920790647,NaN,NaN,NaN,12.95424125673913,4.273796577985792,NaN,12.851138135836846,NaN,12.954939083227895,NaN,6.840088935609703,NaN,118.57630728512693,NaN,132.00366796031238,NaN,89.2139985571668,NaN,89.07917873290322,NaN,89.00353097813765,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.71443910176609,NaN,37.46069034865309,NaN,NaN,50.05614603916295,NaN,61.35294063671304,NaN,NaN,NaN,126.89541403674832,NaN
1725490159254089,1.632457183906196,NaN,12.752985133327861,NaN,1.6451685520399273,NaN,1.6533583691530584,NaN,NaN,NaN,1.6388394531100565,1.826220086443034,NaN,4.118274549655424,NaN,2.526630303580796,5.184234379871495,12.934247044653898,NaN,NaN,12.89856754851564,NaN,12.730517803771368,NaN,12.902560899876404,NaN,130.91730726686447,NaN,123.59635520995533,NaN,89.2263187638616,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.71796353059965,NaN,84.71688464160668,NaN,37.6739504885344,NaN,37.57177289333021,50.13228655848216,NaN,61.53876651837997,NaN,61.570300396545875,75.37249295916293,73.70186090692275,NaN,169.2616248796133
1725490161254089,NaN,1.6324334266785747,NaN,12.875169824325383,NaN,1.6327651703690371,NaN,1.6489999012937442,1.6498139153180174,1.6475613989098044,NaN,NaN,3.52753484571143,NaN,5.089052037807523,NaN,NaN,NaN,12.964761218276852,4.276684145416374,NaN,12.85802176189338,NaN,12.961459835261856,NaN,6.845564696700862,NaN,118.58273279308821,NaN,132.00366796031238,NaN,89.2139985571668,NaN,89.07917873290322,NaN,89.00353097813765,NaN,89.16650518768454,NaN,89.1950400825453,NaN,84.71443910176609,NaN,37.46069034865309,NaN,NaN,50.05614603916295,NaN,61.36013302740019,NaN,NaN,NaN,126.90828533506529,NaN
1725490671254089,1.6324234724331623,NaN,12.76204444225192,NaN,1.6451400794248945,NaN,1.653336335165327,NaN,NaN,NaN,1.6387997588716958,1.8264331073827422,NaN,4.120614225623293,NaN,2.5268753121239254,5.187590194304341,12.942717702808032,NaN,NaN,12.905245903014992,NaN,12.739642387600366,NaN,12.907171177520626,NaN,130.92376756122425,NaN,123.59635520995533,NaN,89.2263187638616,NaN,89.04533282593492,NaN,89.09524519132204,NaN,89.071233199752,NaN,84.71796353059965,NaN,84.71688464160668,NaN,37.6739504885344,NaN,37.57177289333021,50.13228655848216,NaN,61.53876651837997,NaN,61.570300396545875,75.37249295916293,73.70823139584458,NaN,169.2616248796133
1725490673254089,NaN,1.6324334266785747,NaN,12.883483777635622,NaN,1.6327343205280196,NaN,1.649010256325592,1.6498766609218647,1.6475504460893056,NaN,NaN,3.5291044890769308,NaN,5.092355437286805,NaN,NaN,NaN,12.966763274439307,4.27894390292914,NaN,12.866509534347152,NaN,12.969480349808679,NaN,6.845564696700862,NaN,118.56988177716566,NaN,132.01009422397573,NaN,89.2139985571668,NaN,89.07917873290322,NaN,89.00353097813765,NaN,89.17286811040265,NaN,89.18878684949884,NaN,84.70815583135564,NaN,37.45083027357544,NaN,NaN,50.063363320302365,NaN,61.36013302740019,NaN,NaN,NaN,126.92115663338227,NaN
1725491183254089,1.6323897609601283,NaN,12.765786697259728,NaN,1.6451400794248945,NaN,1.6533143011775955,NaN,NaN,NaN,1.6388096824312859,1.8266625145485815,NaN,4.122803075005977,NaN,2.5272836596958084,5.190730756482391,12.950169423111266,NaN,NaN,12.91500182963467,NaN,12.745567459502912,NaN,12.914855783267257,NaN,130.92376756122425,NaN,123.59635520995533,NaN,89.23272995234458,NaN,89.04533282593492,NaN,89.09524519132204,NaN,89.071233199752,NaN,84.71796353059965,NaN,84.71688464160668,NaN,37.683870420871834,NaN,37.57177289333021,50.13228655848216,NaN,61.54601071566289,NaN,61.57753953122965,75.3661224702411,73.70186090692275,NaN,169.2616248796133
1725491185254089,NaN,1.632412310546503,NaN,12.8897192426183,NaN,1.632754887088698,NaN,1.6489895462618964,1.6498390135595562,1.6475504460893056,NaN,NaN,3.5307664644051084,NaN,5.096319516661945,NaN,NaN,NaN,12.980777667576493,4.281294050742416,NaN,12.874997306800926,NaN,12.975495735718795,NaN,6.840088935609703,NaN,118.56345626920438,NaN,132.00366796031238,NaN,89.22031307848333,NaN,89.07917873290322,NaN,89.00353097813765,NaN,89.17923103312077,NaN,89.18878684949884,NaN,84.71443910176609,NaN,37.46069034865309,NaN,NaN,50.063363320302365,NaN,61.36013302740019,NaN,NaN,NaN,126.93402793169923,NaN
1725491695254089,1.6324009981178063,NaN,12.774845584663735,NaN,1.6451400794248945,NaN,1.653336335165327,NaN,NaN,NaN,1.6387898353121055,1.8268755354882895,NaN,4.125142601862047,NaN,2.5276103377533143,5.194395698088649,12.956649325213377,NaN,NaN,12.919625425500701,NaN,12.752541667761557,NaN,12.921514735834078,NaN,130.92574286731565,NaN,123.59818409431037,NaN,89.22743014247521,NaN,89.04644074374076,NaN,89.09001745499938,NaN,89.07234149361183,NaN,84.71898485753991,NaN,84.72421740997359,NaN,37.67422552443877,NaN,37.58197157927081,50.13270613262093,NaN,61.5394123649374,NaN,61.57094665999883,75.37333037041208,73.70266813774822,NaN,169.26442065511293
1725491697254089,NaN,1.632401752480467,NaN,12.898033195928539,NaN,1.632754887088698,NaN,1.6489999012937442,1.6498766609218647,1.6475613989098044,NaN,NaN,3.5326592696399772,NaN,5.099622916141228,NaN,NaN,NaN,12.982779723738949,4.2836441985556934,NaN,12.883485079254699,NaN,12.981511121628913,NaN,6.849215204094965,NaN,118.55703076124311,NaN,132.00366796031238,NaN,89.2139985571668,NaN,89.07917873290322,NaN,89.00353097813765,NaN,89.16650518768454,NaN,89.18878684949884,NaN,84.71443910176609,NaN,37.46069034865309,NaN,NaN,50.063363320302365,NaN,61.36013302740019,NaN,NaN,NaN,126.94046358085771,NaN
1725492207254089,1.6324122352754842,NaN,12.77858826119159,NaN,1.6451400794248945,NaN,1.6533143011775955,NaN,NaN,NaN,1.6387898353121055,1.8271049426541288,NaN,4.1272561249340205,NaN,2.527855346296444,5.1972271330932855,12.96211120695429,NaN,NaN,12.925273255334067,NaN,12.760617115234457,NaN,12.929199813889916,NaN,130.92574286731565,NaN,123.59818409431037,NaN,89.23384145911533,NaN,89.04644074374076,NaN,89.09635384025435,NaN,89.07234149361183,NaN,84.71898485753991,NaN,84.71790592029514,NaN,37.68414565507174,NaN,37.57204319651282,50.13270613262093,NaN,61.5394123649374,NaN,61.57094665999883,75.36695975414669,73.70266813774822,NaN,169.26442065511293
1725492209254089,NaN,1.632391194414431,NaN,12.902190172583659,NaN,1.6327343205280196,NaN,1.6489895462618964,1.649889210042634,1.6475504460893056,NaN,NaN,3.534275078986817,NaN,5.1027611456465465,NaN,NaN,NaN,12.99078794838877,4.286175126969991,NaN,12.88985090859503,NaN,12.989531636175736,NaN,6.843419492266364,NaN,118.55060525328183,NaN,132.01009422397573,NaN,89.2139985571668,NaN,89.07917873290322,NaN,89.00353097813765,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.71443910176609,NaN,37.45083027357544,NaN,NaN,50.063363320302365,NaN,61.36013302740019,NaN,NaN,NaN,126.95977052833317,NaN
1725492719254089,1.6323897609601283,NaN,12.789256231134813,NaN,1.6451210976815391,NaN,1.6533032841837298,NaN,NaN,NaN,1.6387799117525153,1.827285191141574,NaN,4.129293961341769,NaN,2.5282636938683267,5.200165970131547,12.970072396182976,NaN,NaN,12.933490395893587,NaN,12.76491701687204,NaN,12.935347255585343,NaN,130.92574286731565,NaN,123.59818409431037,NaN,89.23384145911533,NaN,89.04644074374076,NaN,89.09635384025435,NaN,89.07234149361183,NaN,84.71898485753991,NaN,84.71790592029514,NaN,37.68414565507174,NaN,37.58197157927081,50.13270613262093,NaN,61.5394123649374,NaN,61.57094665999883,75.37333037041208,73.7090387540136,NaN,169.2710644068192
1725492721254089,NaN,1.632380636348395,NaN,12.910504125893896,NaN,1.6327137539673409,NaN,1.6489791912300487,1.6499017591634035,1.6475394932688066,NaN,NaN,3.535937054314995,NaN,5.10606454512583,NaN,NaN,NaN,12.99879617303859,4.288434884482757,NaN,12.896216737935358,NaN,12.997552150722559,NaN,6.839769161250835,NaN,118.54417974532056,NaN,132.01652048763907,NaN,89.2139985571668,NaN,89.07917873290322,NaN,89.00353097813765,NaN,89.16650518768454,NaN,89.1950400825453,NaN,84.71443910176609,NaN,37.45083027357544,NaN,NaN,50.063363320302365,NaN,61.36013302740019,NaN,NaN,NaN,126.97264182665013,NaN
1725493231254089,1.6323672866447723,NaN,12.7935234191121,NaN,1.6451210976815391,NaN,1.6533143011775955,NaN,NaN,NaN,1.6387799117525153,1.8275145983074133,NaN,4.1314072731720275,NaN,2.528590371925833,5.203414158436995,12.976043288104488,NaN,NaN,12.939653251313224,NaN,12.773516820147206,NaN,12.941494697280769,NaN,130.93220329081416,NaN,123.6046423139496,NaN,89.23384145911533,NaN,89.04644074374076,NaN,89.09001745499938,NaN,89.07234149361183,NaN,84.71265586920337,NaN,84.71790592029514,NaN,37.68414565507174,NaN,37.57204319651282,50.13270613262093,NaN,61.5394123649374,NaN,61.57094665999883,75.37333037041208,73.7090387540136,NaN,169.26442065511293
1725493233254089,NaN,1.6323595202163232,NaN,12.914661102549015,NaN,1.6327343205280196,NaN,1.6489791912300487,1.649914308284173,1.6475394932688066,NaN,NaN,3.5376451956245103,NaN,5.109367944605112,NaN,NaN,NaN,13.005685002827295,4.290785032296034,NaN,12.902582567275688,NaN,13.002091334212288,NaN,6.839769161250835,NaN,118.53603546798679,NaN,132.00167975229337,NaN,89.21920712337023,NaN,89.08430265475263,NaN,89.00872736906193,NaN,89.17176291856205,NaN,89.19393478532012,NaN,84.70713959827157,NaN,37.4604247560843,NaN,NaN,50.05573123968791,NaN,61.35949244146695,NaN,NaN,NaN,126.97075595496285,NaN
1725493743254089,1.6323785238024502,NaN,12.799924201078033,NaN,1.6451590611682496,NaN,1.6533253181714613,NaN,NaN,NaN,1.6387799117525153,1.827678460568727,NaN,4.133596060424795,NaN,2.5289987194977157,5.20650767110885,12.982014180026004,NaN,NaN,12.94787039187274,NaN,12.779966672603583,NaN,12.947642138976194,NaN,130.92574286731565,NaN,123.6046423139496,NaN,89.22743014247521,NaN,89.04644074374076,NaN,89.09635384025435,NaN,89.07234149361183,NaN,84.71898485753991,NaN,84.71790592029514,NaN,37.67422552443877,NaN,37.57204319651282,50.13270613262093,NaN,61.5394123649374,NaN,61.57094665999883,75.36695975414669,73.70266813774822,NaN,169.2710644068192
1725493745254089,NaN,1.6323884151172618,NaN,12.920896567531692,NaN,1.6327422735878092,NaN,1.6489967125481184,1.6499348217521406,1.6475681065886505,NaN,NaN,3.5392148389900115,NaN,5.112671344084395,NaN,NaN,NaN,13.014911389272108,4.292954399508289,NaN,12.906826453502575,NaN,13.009033371382374,NaN,6.841594326758599,NaN,118.53132872939801,NaN,132.01652048763907,NaN,89.2139985571668,NaN,89.07917873290322,NaN,88.99723304004023,NaN,89.17923103312077,NaN,89.1950400825453,NaN,84.70815583135564,NaN,37.46069034865309,NaN,NaN,50.063363320302365,NaN,61.36013302740019,NaN,NaN,NaN,126.99194877412559,NaN
1725494255254089,1.6323672866447723,NaN,12.808458577032612,NaN,1.6451116068098615,NaN,1.653292267189864,NaN,NaN,NaN,1.6387699881929252,1.8279078677345664,NaN,4.135558421410034,NaN,2.529325397555222,5.209446508147111,12.987985071947517,NaN,NaN,12.95608753243226,NaN,12.788566475878751,NaN,12.95583872790343,NaN,130.92574286731565,NaN,123.6046423139496,NaN,89.22743014247521,NaN,89.04644074374076,NaN,89.09635384025435,NaN,89.07234149361183,NaN,84.71265586920337,NaN,84.72421740997359,NaN,37.68414565507174,NaN,37.58197157927081,50.13270613262093,NaN,61.5394123649374,NaN,61.57818593939005,75.37333037041208,73.7090387540136,NaN,169.2710644068192
1725494257254089,NaN,1.6323461844449263,NaN,12.92505354418681,NaN,1.6327319906950648,NaN,1.6489656486234732,1.6499599190476826,1.6475681065886505,NaN,NaN,3.5407844823555124,NaN,5.11564440361575,NaN,NaN,NaN,13.02183117910572,4.295123766720543,NaN,12.917436169069795,NaN,13.01597540855246,NaN,6.843419492266364,NaN,118.52490322143674,NaN,132.00366796031238,NaN,89.2139985571668,NaN,89.07917873290322,NaN,89.0161268543325,NaN,89.17286811040265,NaN,89.20129331559176,NaN,84.71443910176609,NaN,37.46069034865309,NaN,NaN,50.063363320302365,NaN,61.36013302740019,NaN,NaN,NaN,127.00482007244256,NaN
1725494767254089,1.6323448123294162,NaN,12.813249011899178,NaN,1.6451210976815391,NaN,1.6533032841837298,NaN,NaN,NaN,1.638760064633335,1.8281208886742746,NaN,4.137746582393243,NaN,2.529733745127105,5.212492151333285,12.996453960657222,NaN,NaN,12.962763992957825,NaN,12.791239508245125,NaN,12.962496331015373,NaN,130.92574286731565,NaN,123.61110053358883,NaN,89.23384145911533,NaN,89.04644074374076,NaN,89.09635384025435,NaN,89.07234149361183,NaN,84.71898485753991,NaN,84.72421740997359,NaN,37.68414565507174,NaN,37.58197157927081,50.13270613262093,NaN,61.546656707028944,NaN,61.57818593939005,75.37333037041208,73.7090387540136,NaN,169.2710644068192
1725494769254089,NaN,1.6323278460182153,NaN,12.935445985824611,NaN,1.6327137539673409,NaN,1.648968836198201,1.6499268574049424,1.6475504460893056,NaN,NaN,3.542400291702352,NaN,5.11878263312107,NaN,NaN,NaN,13.028750968939331,4.297202743632288,NaN,12.921680055296678,NaN,13.022917445722547,NaN,6.836118830235305,NaN,118.5120522055142,NaN,132.0229467513024,NaN,89.22031307848333,NaN,89.08540580556908,NaN,89.00982891623507,NaN,89.17923103312077,NaN,89.1950400825453,NaN,84.71443910176609,NaN,37.46069034865309,NaN,NaN,50.063363320302365,NaN,61.36013302740019,NaN,NaN,NaN,127.02412701991804,NaN
1725495279254089,1.632352066610591,NaN,12.823916630575692,NaN,1.6451483987620301,NaN,1.6533123094236055,NaN,NaN,NaN,1.6387679736300473,1.8283389314704392,NaN,4.139784351700682,NaN,2.5300175551421984,5.215276221063228,13.005231625139201,NaN,NaN,12.966872427953744,NaN,12.799839028352585,NaN,12.966594490533504,NaN,130.93022785558406,NaN,123.60927139104443,NaN,89.23272995234458,NaN,89.04533282593492,NaN,89.08890893272637,NaN,89.07752716145383,NaN,84.71796353059965,NaN,84.72319600512347,NaN,37.693790353209266,NaN,37.57177289333021,50.13952435705681,NaN,61.54601071566289,NaN,61.57753953122965,75.37249295916293,73.70186090692275,NaN,169.2749121174192
1725495281254089,NaN,1.6323384040842512,NaN,12.94168145080729,NaN,1.6326931874066624,NaN,1.6489481261345054,1.6499519556464812,1.6475504460893056,NaN,NaN,3.5440161010491913,NaN,5.121920862626388,NaN,NaN,NaN,13.035670758772943,4.299372110844543,NaN,12.928045884637008,NaN,13.027545470502604,NaN,6.836118830235305,NaN,118.51847771347546,NaN,132.02937301496576,NaN,89.2139985571668,NaN,89.07917873290322,NaN,89.00353097813765,NaN,89.17286811040265,NaN,89.20129331559176,NaN,84.71443910176609,NaN,37.46069034865309,NaN,NaN,50.063363320302365,NaN,61.36013302740019,NaN,NaN,NaN,127.0305626690765,NaN
1725495791254089,1.632352066610591,NaN,12.82766092293041,NaN,1.6451389082508248,NaN,1.6533123094236055,NaN,NaN,NaN,1.6387679736300473,1.8285027875081115,NaN,4.14159645521077,NaN,2.5305075536171513,5.217953667994712,13.006941049397339,NaN,NaN,12.974576098691175,NaN,12.803616131610294,NaN,12.97428105298971,NaN,130.91730726686447,NaN,123.60927139104443,NaN,89.23272995234458,NaN,89.04533282593492,NaN,89.09524519132204,NaN,89.071233199752,NaN,84.71796353059965,NaN,84.72319600512347,NaN,37.683870420871834,NaN,37.57177289333021,50.13228655848216,NaN,61.54601071566289,NaN,61.57753953122965,75.3661224702411,73.70186090692275,NaN,169.2749121174192
1725495793254089,NaN,1.6323172879521795,NaN,12.945838427462409,NaN,1.6327034706870016,NaN,1.6489791912300487,1.6499645047672507,1.6475504460893056,NaN,NaN,3.5456319103960308,NaN,5.124893922157743,NaN,NaN,NaN,13.044897145217758,4.301722258657819,NaN,12.93653365709078,NaN,13.039115532452747,NaN,6.845244657774129,NaN,118.51847771347546,NaN,132.0229467513024,NaN,89.2139985571668,NaN,89.07295166023735,NaN,89.00353097813765,NaN,89.17286811040265,NaN,89.1950400825453,NaN,84.71443910176609,NaN,37.470550423730735,NaN,NaN,50.063363320302365,NaN,61.36732541808735,NaN,NaN,NaN,127.04343396739348,NaN
1725496303254089,1.6323408298797109,NaN,12.831928110907693,NaN,1.6451294177396192,NaN,1.6533123094236055,NaN,NaN,NaN,1.6387679736300473,1.8287158003570854,NaN,4.143634291618519,NaN,2.530915885679612,5.220892505032974,13.020707403236477,NaN,NaN,12.980738954110812,NaN,12.807916033247878,NaN,12.978379347453327,NaN,130.92376756122425,NaN,123.615729481589,NaN,89.23272995234458,NaN,89.04533282593492,NaN,89.09524519132204,NaN,89.07752716145383,NaN,84.72429239242473,NaN,84.71688464160668,NaN,37.683870420871834,NaN,37.591629261925206,50.13952435705681,NaN,61.54601071566289,NaN,61.57753953122965,75.37249295916293,73.70823139584458,NaN,169.28155573632213
1725496305254089,NaN,1.6323278460182153,NaN,12.949995404117528,NaN,1.6327034706870016,NaN,1.648968836198201,1.6499645047672507,1.6475504460893056,NaN,NaN,3.547109221798855,NaN,5.1277018117151325,NaN,NaN,NaN,13.051816935051374,4.303801235569565,NaN,12.940777543317667,NaN,13.043743557232805,NaN,6.83794399574307,NaN,118.50562669755291,NaN,132.0229467513024,NaN,89.22031307848333,NaN,89.07917873290322,NaN,89.00982891623507,NaN,89.17286811040265,NaN,89.20129331559176,NaN,84.70815583135564,NaN,37.46069034865309,NaN,NaN,50.063363320302365,NaN,61.36732541808735,NaN,NaN,NaN,127.05630526571045,NaN
1725496815254089,1.6323223380140603,NaN,12.838328892873628,NaN,1.6451116068098615,NaN,1.6533032841837298,NaN,NaN,NaN,1.6387302939545645,1.8288091101717925,NaN,4.14552117718125,NaN,2.531448804929013,5.223676666437642,13.023001795542994,NaN,NaN,12.98690180953045,NaN,12.814365885704255,NaN,12.982477641916942,NaN,130.93022785558406,NaN,123.615729481589,NaN,89.23914114082756,NaN,89.05171007782249,NaN,89.09524519132204,NaN,89.071233199752,NaN,84.71796353059965,NaN,84.72950736864026,NaN,37.683870420871834,NaN,37.581701077627706,50.13952435705681,NaN,61.53876651837997,NaN,61.570300396545875,75.37249295916293,73.70823139584458,NaN,169.28155573632213
1725496817254089,NaN,1.6323278460182153,NaN,12.957790514287927,NaN,1.632682904126323,NaN,1.6489584811663531,1.650002152129559,1.6475504460893056,NaN,NaN,3.5486174333871294,NaN,5.130398793128304,NaN,NaN,NaN,13.055846450939296,4.3057053938814684,NaN,12.942384663173614,NaN,13.045477520632932,NaN,6.83794399574307,NaN,118.4974831871845,NaN,132.0338104313971,NaN,89.20657833197642,NaN,89.07807570596671,NaN,89.00872736906193,NaN,89.18448851083328,NaN,89.19393478532012,NaN,84.71342274368409,NaN,37.4604247560843,NaN,NaN,50.06294837724842,NaN,61.366684689070354,NaN,NaN,NaN,127.0801598141589,NaN
1725497327254089,1.6323183564179504,NaN,12.840462486862272,NaN,1.6451389082508248,NaN,1.6532902762727455,NaN,NaN,NaN,1.638748127264679,1.8290435124324296,NaN,4.14740806274398,NaN,2.531814216217026,5.226151476575127,13.029884972462563,NaN,NaN,12.991010379810207,NaN,12.820815738160631,NaN,12.988625083612368,NaN,130.93668814994382,NaN,123.62864566267808,NaN,89.23272995234458,NaN,89.05171007782249,NaN,89.08890893272637,NaN,89.071233199752,NaN,84.72429239242473,NaN,84.72319600512347,NaN,37.683870420871834,NaN,37.591629261925206,50.13952435705681,NaN,61.54601071566289,NaN,61.570300396545875,75.37249295916293,73.70823139584458,NaN,169.2881993552251
1725497329254089,NaN,1.6322961718201077,NaN,12.964544822410446,NaN,1.632682904126323,NaN,1.648968836198201,1.650002152129559,1.6475394932688066,NaN,NaN,3.5502946745111954,NaN,5.1334827608038776,NaN,NaN,NaN,13.065656514718599,4.3075976281910116,NaN,12.953509201998328,NaN,13.055313619182948,NaN,6.83794399574307,NaN,118.4974831871845,NaN,132.04023656721785,NaN,89.2128927276733,NaN,89.07807570596671,NaN,89.00872736906193,NaN,89.17812571469767,NaN,89.20018789396622,NaN,84.71970588909662,NaN,37.4604247560843,NaN,NaN,50.06294837724842,NaN,61.35949244146695,NaN,NaN,NaN,127.0801598141589,NaN
1725497839254089,1.6323295931488306,NaN,12.848996862816847,NaN,1.6451389082508248,NaN,1.6533012928481756,NaN,NaN,NaN,1.6387382040819949,1.8292401396776363,NaN,4.14929494830671,NaN,2.532304214691979,5.229399664880574,13.03906254168865,NaN,NaN,12.997173235229845,NaN,12.827265590617005,NaN,12.994772525307793,NaN,130.92376756122425,NaN,123.62218757213354,NaN,89.23272995234458,NaN,89.04533282593492,NaN,89.09524519132204,NaN,89.07752716145383,NaN,84.71796353059965,NaN,84.72319600512347,NaN,37.683870420871834,NaN,37.581701077627706,50.13228655848216,NaN,61.54601071566289,NaN,61.57753953122965,75.3661224702411,73.70823139584458,NaN,169.28155573632213
1725497841254089,NaN,1.6322961718201077,NaN,12.968183294596182,NaN,1.6326623375656446,NaN,1.648968836198201,1.650002152129559,1.6475504460893056,NaN,NaN,3.5520338273364946,NaN,5.136179930607491,NaN,NaN,NaN,13.071993153391753,4.3098634832049845,NaN,12.95936076128278,NaN,13.061676135228831,NaN,6.838263681912652,NaN,118.48463242691706,NaN,132.04023656721785,NaN,89.2128927276733,NaN,89.07807570596671,NaN,89.00872736906193,NaN,89.17812571469767,NaN,89.19393478532012,NaN,84.71342274368409,NaN,37.4604247560843,NaN,NaN,50.06294837724842,NaN,61.366684689070354,NaN,NaN,NaN,127.09946637754645,NaN
1725498351254089,1.6323183564179504,NaN,12.85539764478278,NaN,1.6451389082508248,NaN,1.6533012928481756,NaN,NaN,NaN,1.6387382040819949,1.8294203813190757,NaN,4.151332784714459,NaN,2.5327125467544396,5.231719799384465,13.043651326301694,NaN,NaN,13.004149761865754,NaN,12.83371544307338,NaN,13.00137395230979,NaN,130.93022785558406,NaN,123.62864566267808,NaN,89.23272995234458,NaN,89.04533282593492,NaN,89.09524519132204,NaN,89.07752716145383,NaN,84.71796353059965,NaN,84.71688464160668,NaN,37.683870420871834,NaN,37.581701077627706,50.13228655848216,NaN,61.54601071566289,NaN,61.57753953122965,75.37249295916293,73.70823139584458,NaN,169.2881993552251
