Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1644191846254089,NaN,1.6370865774145873,NaN,13.20111770750774,NaN,1.6479506719567074,NaN,1.6551447141749476,1.6575894968924765,1.678868249276819,NaN,NaN,3.7463154312734788,NaN,5.351578497942271,NaN,NaN,NaN,16.283433497735054,4.5696059493389525,NaN,16.535922849992943,NaN,13.349193192716603,NaN,6.982785408671461,NaN,119.28780494363141,NaN,132.64429333436811,NaN,88.67616909343661,NaN,88.56123895673502,NaN,88.49230671882992,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.6820070166215,NaN,37.69706185025091,NaN,NaN,49.7453943245862,NaN,61.01426455650349,NaN,NaN,NaN,127.29896753255099,NaN
1644192356254089,1.6370560954607796,NaN,13.057519981059809,NaN,1.651134598252269,NaN,1.6892450220399917,NaN,NaN,NaN,1.6436876709003163,1.8386828762405953,NaN,4.402362004728927,NaN,2.625277127123179,5.440221127305735,16.48292254633997,NaN,NaN,16.18301733822524,NaN,13.027909644396395,NaN,13.269523445314524,NaN,130.71758500052823,NaN,124.64347463206916,NaN,88.68447735503561,NaN,88.53185977970635,NaN,88.5660415826472,NaN,88.55183467217593,NaN,84.68958586546599,NaN,84.6948880953151,NaN,37.89135087175506,NaN,37.7893690058163,49.819821260316196,NaN,61.19637227770745,NaN,61.22814283317824,75.08332611479759,73.45100523811959,NaN,169.0672280490026
1644192358254089,NaN,1.6370549044103355,NaN,13.20111770750774,NaN,1.647971237742196,NaN,1.6551209713456894,1.6576145941880185,1.678868249276819,NaN,NaN,3.746500095198832,NaN,5.352541127695089,NaN,NaN,NaN,16.287217442390787,4.569935627814655,NaN,16.53993108892601,NaN,13.349193192716603,NaN,6.984283977676855,NaN,119.26852880323027,NaN,132.65071947018885,NaN,88.67616909343661,NaN,88.56746590552095,NaN,88.49860453163765,NaN,88.65001363544145,NaN,88.65616744175557,NaN,84.6820070166215,NaN,37.69706185025091,NaN,NaN,49.75261146214671,NaN,61.01426455650349,NaN,NaN,NaN,127.29896753255099,NaN
1644192868254089,1.6370560954607796,NaN,13.057519981059809,NaN,1.6511453033712944,NaN,1.6892560381970179,NaN,NaN,NaN,1.6436876709003163,1.838764801147847,NaN,4.402825708903488,NaN,2.625277127123179,5.441304901444772,16.48292254633997,NaN,NaN,16.179129143796256,NaN,13.032865654906104,NaN,13.269523445314524,NaN,130.70466518657915,NaN,124.62410152219474,NaN,88.68447735503561,NaN,88.53185977970635,NaN,88.57237746129533,NaN,88.55812825646652,NaN,84.68958586546599,NaN,84.6948880953151,NaN,37.90127020925346,NaN,37.79929659477994,49.819821260316196,NaN,61.19637227770745,NaN,61.22814283317824,75.08969622171928,73.45100523811959,NaN,169.06058482847777
1644192870254089,NaN,1.6370865774145873,NaN,13.208295611819953,NaN,1.6479609548494516,NaN,1.6551328427603185,1.6576396914835607,1.678893423096484,NaN,NaN,3.7467309251055236,NaN,5.35311870554678,NaN,NaN,NaN,16.287217442390787,4.570485091940826,NaN,16.53993108892601,NaN,13.35382121749666,NaN,6.98395723636422,NaN,119.26852880323027,NaN,132.6571456060096,NaN,88.67616909343661,NaN,88.56123895673502,NaN,88.49230671882992,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.68829016203401,NaN,37.69706185025091,NaN,NaN,49.7453943245862,NaN,61.01426455650349,NaN,NaN,NaN,127.29253201142181,NaN
1644193380254089,1.637071493580297,NaN,13.062441512708455,NaN,1.6511789922332754,NaN,1.689248378476304,NaN,NaN,NaN,1.6437097186067426,1.8388421034852245,NaN,4.405329711446119,NaN,2.6278275495182317,5.443472449722848,16.479150618807974,NaN,NaN,16.18301733822524,NaN,13.035343660160956,NaN,13.276611303771206,NaN,130.70663599471345,NaN,124.62595083989162,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55922622771695,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.89163023665412,NaN,37.79957142959004,49.820234563611656,NaN,61.1970112416212,NaN,61.23602106397958,75.09052793009667,73.45180740633417,NaN,169.05008971123334
1644193382254089,NaN,1.6370865774145873,NaN,13.21068824659069,NaN,1.647971237742196,NaN,1.6551921998334638,1.6576145941880185,1.678868249276819,NaN,NaN,3.7496855055527325,NaN,5.35581406885467,NaN,NaN,NaN,16.294785331702258,4.572902734095979,NaN,16.53993108892601,NaN,13.35382121749666,NaN,6.991257898395278,NaN,119.25567804296284,NaN,132.66357174183037,NaN,88.66985469773971,NaN,88.56123895673502,NaN,88.49230671882992,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.6820070166215,NaN,37.69706185025091,NaN,NaN,49.7453943245862,NaN,61.01426455650349,NaN,NaN,NaN,127.29253201142181,NaN
1644193892254089,1.6370602568494168,NaN,13.064902278532777,NaN,1.6511682867076594,NaN,1.689248378476304,NaN,NaN,NaN,1.643660102693322,1.8388912602965262,NaN,4.405700674785768,NaN,2.627251564771482,5.444736852885059,16.486694473871964,NaN,NaN,16.18690553265423,NaN,13.035343660160956,NaN,13.274248684285647,NaN,130.69371592251787,NaN,124.62595083989162,NaN,88.69198876864279,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.901549772424275,NaN,37.79957142959004,49.827472072842184,NaN,61.1970112416212,NaN,61.22878221869334,75.08415769584668,73.45817764058415,NaN,169.04344635792108
1644193894254089,NaN,1.6370865774145873,NaN,13.211277049307993,NaN,1.6479918035276848,NaN,1.6551921998334638,1.6576522401313316,1.6788556623669864,NaN,NaN,3.7496966828181515,NaN,5.356705429877091,NaN,NaN,NaN,16.295602342171787,4.573544766311707,NaN,16.540748593080142,NaN,13.36133301084568,NaN,6.985782401871987,NaN,119.24925266282912,NaN,132.66357174183037,NaN,88.66985469773971,NaN,88.5550120079491,NaN,88.49230671882992,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.6820070166215,NaN,37.706921729174525,NaN,NaN,49.7453943245862,NaN,61.01426455650349,NaN,NaN,NaN,127.27966096916347,NaN
1644194404254089,1.637071493580297,NaN,13.064902278532777,NaN,1.6511682867076594,NaN,1.6892373619008738,NaN,NaN,NaN,1.6436898722413744,1.8389568027115952,NaN,4.406071638125417,NaN,2.6269635723981066,5.445098110931405,16.486694473871964,NaN,NaN,16.19079372708322,NaN,13.037821665415812,NaN,13.276611303771206,NaN,130.69371592251787,NaN,124.62595083989162,NaN,88.67916690427461,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.55922622771695,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.91146930819443,NaN,37.80949921699037,49.820234563611656,NaN,61.1970112416212,NaN,61.22878221869334,75.08415769584668,73.45180740633417,NaN,169.05008971123334
1644194406254089,NaN,1.637097135082671,NaN,13.213669606112271,NaN,1.6479815206349404,NaN,1.6551803284188347,1.6576647887791027,1.678868249276819,NaN,NaN,3.7497557998026267,NaN,5.35766802826163,NaN,NaN,NaN,16.291818520819774,4.573874434044497,NaN,16.548764809721114,NaN,13.36133301084568,NaN,6.980306905348692,NaN,119.23813460513824,NaN,132.6591468539732,NaN,88.66463520262955,NaN,88.56233170163696,NaN,88.48710005414904,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.68302274971388,NaN,37.69733215051664,NaN,NaN,49.74580295016805,NaN,61.007705883729756,NaN,NaN,NaN,127.28155298625745,NaN
1644194916254089,1.6370898043731246,NaN,13.072284576005744,NaN,1.6511881238473964,NaN,1.689289086668096,NaN,NaN,NaN,1.643697593706123,1.839076115795403,NaN,4.406349860630154,NaN,2.6267170343010355,5.445820627024097,16.486694473871964,NaN,NaN,16.19079372708322,NaN,13.042777675925521,NaN,13.278973923256766,NaN,130.68725588642008,NaN,124.61949300752096,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.901549772424275,NaN,37.80949921699037,49.827472072842184,NaN,61.1970112416212,NaN,61.23602106397958,75.09052793009667,73.45180740633417,NaN,169.03680300460886
1644194918254089,NaN,1.637097135082671,NaN,13.213669606112271,NaN,1.648002086420429,NaN,1.6552040712480929,1.6576522401313316,1.678868249276819,NaN,NaN,3.7499331507560525,NaN,5.358245587292354,NaN,NaN,NaN,16.2993861635238,4.574094212533025,NaN,16.552772918041594,NaN,13.363646947831237,NaN,6.987280681277841,NaN,119.23813460513824,NaN,132.66557311763654,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.48710005414904,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.68302274971388,NaN,37.707192225594284,NaN,NaN,49.73858566902863,NaN,61.007705883729756,NaN,NaN,NaN,127.28155298625745,NaN
1644195428254089,1.6370898043731246,NaN,13.072284576005744,NaN,1.6512309443234983,NaN,1.6892780705110702,NaN,NaN,NaN,1.6437075165119297,1.839174425684105,NaN,4.40866838150296,NaN,2.6290208857856063,5.448168804325346,16.49423832893595,NaN,NaN,16.194681921512206,NaN,13.045255681180373,NaN,13.286061781713451,NaN,130.68079585032226,NaN,124.61949300752096,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.91146930819443,NaN,37.80949921699037,49.827472072842184,NaN,61.1970112416212,NaN,61.23602106397958,75.08415769584668,73.45817764058415,NaN,169.03015965129663
1644195430254089,NaN,1.6370865774145873,NaN,13.220847276525099,NaN,1.6479918035276848,NaN,1.6552159426627218,1.6576898860746447,1.6788808361866514,NaN,NaN,3.7527707660108653,NaN,5.360555823415246,NaN,NaN,NaN,16.2993861635238,4.576621665151088,NaN,16.544756701400626,NaN,13.363646947831237,NaN,6.982132070856457,NaN,119.23813460513824,NaN,132.66557311763654,NaN,88.67094972394608,NaN,88.5561046289711,NaN,88.49339799224646,NaN,88.63838260208051,NaN,88.65726204054953,NaN,84.68302274971388,NaN,37.707192225594284,NaN,NaN,49.74580295016805,NaN,61.007705883729756,NaN,NaN,NaN,127.27511733709899,NaN
1644195940254089,1.6371122769813542,NaN,13.07474534183007,NaN,1.6512523545615492,NaN,1.6892780705110702,NaN,NaN,NaN,1.643697593706123,1.8392071956470057,NaN,4.408853863172785,NaN,2.628444922914464,5.448891320418038,16.49046640140396,NaN,NaN,16.194681921512206,NaN,13.045255681180373,NaN,13.283699162227888,NaN,130.68079585032226,NaN,124.62595083989162,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55922622771695,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.92138884396457,NaN,37.81942700439069,49.827472072842184,NaN,61.1970112416212,NaN,61.23602106397958,75.09052793009667,73.45180740633417,NaN,169.0235162979844
1644195942254089,NaN,1.637097135082671,NaN,13.223239833329375,NaN,1.6479918035276848,NaN,1.65523968549198,1.6576773374268738,1.6788808361866514,NaN,NaN,3.75271164902639,NaN,5.361518421799785,NaN,NaN,NaN,16.303169984875815,4.576951332883879,NaN,16.552772918041594,NaN,13.365960884816793,NaN,6.983630526623847,NaN,119.23170909717696,NaN,132.67842564496323,NaN,88.66463520262955,NaN,88.54987755630525,NaN,88.48710005414904,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.67673947930344,NaN,37.707192225594284,NaN,NaN,49.74580295016805,NaN,61.007705883729756,NaN,NaN,NaN,127.27511733709899,NaN
1644196452254089,1.6370898043731246,NaN,13.07720610765439,NaN,1.6512309443234983,NaN,1.6892780705110702,NaN,NaN,NaN,1.6437075165119297,1.8392891205542572,NaN,4.4091320856775225,NaN,2.627868960043321,5.449613836510729,16.49046640140396,NaN,NaN,16.198570115941198,NaN,13.050211691690082,NaN,13.29078702068457,NaN,130.68725588642008,NaN,124.62595083989162,NaN,88.67916690427461,NaN,88.53933436451292,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.92138884396457,NaN,37.81942700439069,49.820234563611656,NaN,61.204255149304196,NaN,61.23602106397958,75.08415769584668,73.45180740633417,NaN,169.0235162979844
1644196454254089,NaN,1.6370865774145873,NaN,13.223239833329375,NaN,1.648002086420429,NaN,1.6552040712480929,1.657714983370187,1.6788808361866514,NaN,NaN,3.7525342980729643,NaN,5.3620959808305075,NaN,NaN,NaN,16.306953806227824,4.577061222128143,NaN,16.56078913468256,NaN,13.368274821802354,NaN,6.985782401871987,NaN,119.22528358921569,NaN,132.67842564496323,NaN,88.67094972394608,NaN,88.54987755630525,NaN,88.48710005414904,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.68302274971388,NaN,37.707192225594284,NaN,NaN,49.74580295016805,NaN,61.007705883729756,NaN,NaN,NaN,127.27511733709899,NaN
1644196964254089,1.6371010406772393,NaN,13.079666873478713,NaN,1.6512202392044728,NaN,1.6893001028251222,NaN,NaN,NaN,1.643727362123543,1.8393382754986083,NaN,4.410152234861557,NaN,2.6299808239041775,5.450155723580249,16.49801025646794,NaN,NaN,16.198570115941198,NaN,13.050211691690082,NaN,13.288424401199011,NaN,130.68079585032226,NaN,124.63240867226229,NaN,88.67916690427461,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.92138884396457,NaN,37.81942700439069,49.827472072842184,NaN,61.204255149304196,NaN,61.23602106397958,75.09689816434664,73.45817764058415,NaN,169.01687294467217
1644196966254089,NaN,1.6370865774145873,NaN,13.223239833329375,NaN,1.6480123693131734,NaN,1.6552040712480929,1.657714983370187,1.678893423096484,NaN,NaN,3.7534801698245683,NaN,5.363058579215045,NaN,NaN,NaN,16.303169984875815,4.5783798930593065,NaN,16.552772918041594,NaN,13.372902695773472,NaN,6.993083063903043,NaN,119.22355114229427,NaN,132.68927628511335,NaN,88.66985469773971,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.6820070166215,NaN,37.706921729174525,NaN,NaN,49.7453943245862,NaN,61.00707230890009,NaN,NaN,NaN,127.27322544803428,NaN
1644197476254089,1.6370898043731246,NaN,13.082127639303039,NaN,1.6513272903947276,NaN,1.6893111189821484,NaN,NaN,NaN,1.6437174393177363,1.8394529703687605,NaN,4.413583645753311,NaN,2.6337245825666056,5.453768304043709,16.49801025646794,NaN,NaN,16.202458310370183,NaN,13.052689696944935,NaN,13.293149640170133,NaN,130.68725588642008,NaN,124.63886650463296,NaN,88.67916690427461,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.55293251762765,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.92138884396457,NaN,37.82935479179102,49.827472072842184,NaN,61.204255149304196,NaN,61.23602106397958,75.09052793009667,73.45817764058415,NaN,169.0235162979844
1644197478254089,NaN,1.6370865774145873,NaN,13.225044055215115,NaN,1.6480226522059178,NaN,1.6552990425651253,1.657714983370187,1.678893423096484,NaN,NaN,3.758553342191586,NaN,5.366788048036793,NaN,NaN,NaN,16.313705054980936,4.581144695988545,NaN,16.559972283591343,NaN,13.374647329006919,NaN,6.989759738768013,NaN,119.22355114229427,NaN,132.69570242093408,NaN,88.6635403020428,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.67572387120896,NaN,37.706921729174525,NaN,NaN,49.75261146214671,NaN,61.00707230890009,NaN,NaN,NaN,127.2667899269051,NaN
1644197988254089,1.6371235132854691,NaN,13.08458840512736,NaN,1.6512844699186255,NaN,1.6893111189821484,NaN,NaN,NaN,1.6437372849293497,1.8395348952760122,NaN,4.4139546090929604,NaN,2.631804706329463,5.454671449159573,16.49801025646794,NaN,NaN,16.202458310370183,NaN,13.057645707454641,NaN,13.293149640170133,NaN,130.68725588642008,NaN,124.65178216937431,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55922622771695,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.92138884396457,NaN,37.82935479179102,49.827472072842184,NaN,61.1970112416212,NaN,61.22878221869334,75.08415769584668,73.45817764058415,NaN,169.01022959135992
1644197990254089,NaN,1.637107692750755,NaN,13.225632390133649,NaN,1.6480123693131734,NaN,1.6552871711504962,1.657765177961271,1.678931183825982,NaN,NaN,3.7580321776291634,NaN,5.367871571137739,NaN,NaN,NaN,16.310737627579833,4.581896348875743,NaN,16.56078913468256,NaN,13.377530569744586,NaN,6.989759738768013,NaN,119.21712576216055,NaN,132.70212855675484,NaN,88.66985469773971,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.63092524703461,NaN,88.65616744175557,NaN,84.6820070166215,NaN,37.72664148702174,NaN,NaN,49.75261146214671,NaN,61.01426455650349,NaN,NaN,NaN,127.2667899269051,NaN
1644198500254089,1.6371122769813542,NaN,13.083994807154722,NaN,1.6512630596805746,NaN,1.6893111189821484,NaN,NaN,NaN,1.643727362123543,1.8396004352018134,NaN,4.41396530009273,NaN,2.6306527805871776,5.455096804637027,16.504744209015097,NaN,NaN,16.201630484714013,NaN,13.054574514903024,NaN,13.294935179927544,NaN,130.68079585032226,NaN,124.65178216937431,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.92138884396457,NaN,37.82935479179102,49.834709582072705,NaN,61.1970112416212,NaN,61.23602106397958,75.09052793009667,73.45817764058415,NaN,169.01687294467217
1644198502254089,NaN,1.637097135082671,NaN,13.22982932475659,NaN,1.6480123693131734,NaN,1.65523968549198,1.657714983370187,1.6789185969161493,NaN,NaN,3.7573709639730724,NaN,5.3679432037401735,NaN,NaN,NaN,16.3099211103252,4.58202383859042,NaN,16.563980522524407,NaN,13.379275353786976,NaN,6.993410246162119,NaN,119.22355114229427,NaN,132.72140696421707,NaN,88.66985469773971,NaN,88.56123895673502,NaN,88.49230671882992,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.68829016203401,NaN,37.73650136594535,NaN,NaN,49.75982859970721,NaN,61.01426455650349,NaN,NaN,NaN,127.27322544803428,NaN
1644199012254089,1.6371122769813542,NaN,13.088916500855778,NaN,1.6512737647996,NaN,1.6892780705110702,NaN,NaN,NaN,1.6437372849293497,1.8396495901461645,NaN,4.414521763424398,NaN,2.6296928424686064,5.455277439607814,16.504744209015097,NaN,NaN,16.201630484714013,NaN,13.064486862297843,NaN,13.29729787720762,NaN,130.68725588642008,NaN,124.66469783411566,NaN,88.67916690427461,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.941227915504875,NaN,37.83928257919134,49.827472072842184,NaN,61.1970112416212,NaN,61.22878221869334,75.09052793009667,73.45817764058415,NaN,169.01022959135992
1644199014254089,NaN,1.637107692750755,NaN,13.232810060546477,NaN,1.6480226522059178,NaN,1.6552278140773509,1.6577526293135,1.6789437707358146,NaN,NaN,3.7576183587378367,NaN,5.368834169522277,NaN,NaN,NaN,16.310737627579833,4.583105130562643,NaN,16.564797243003046,NaN,13.382158443715705,NaN,6.99523549985917,NaN,119.22997652242798,NaN,132.7342592358586,NaN,88.66985469773971,NaN,88.56123895673502,NaN,88.49230671882992,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.68829016203401,NaN,37.74636124486896,NaN,NaN,49.75261146214671,NaN,61.01426455650349,NaN,NaN,NaN,127.27322544803428,NaN
1644199524254089,1.6371010406772393,NaN,13.091377347706304,NaN,1.6512630596805746,NaN,1.6892560381970179,NaN,NaN,NaN,1.6437372849293497,1.8397151300719656,NaN,4.414614507313009,NaN,2.629404861033035,5.456361249432533,16.504744209015097,NaN,NaN,16.20551880717048,NaN,13.062008775449135,NaN,13.299660574487701,NaN,130.69371592251787,NaN,124.677613498857,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.57981159774666,NaN,88.55293251762765,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.93130837973472,NaN,37.83928257919134,49.834709582072705,NaN,61.204255149304196,NaN,61.22878221869334,75.09052793009667,73.45817764058415,NaN,169.01022959135992
1644199526254089,NaN,1.637097135082671,NaN,13.235202617350755,NaN,1.6479918035276848,NaN,1.65523968549198,1.657802823904584,1.6789437707358146,NaN,NaN,3.757027188893084,NaN,5.369219208876093,NaN,NaN,NaN,16.32208909163587,4.582885352074116,NaN,16.564797243003046,NaN,13.382158443715705,NaN,6.98793448507096,NaN,119.22997652242798,NaN,132.74068537167932,NaN,88.66985469773971,NaN,88.56123895673502,NaN,88.49230671882992,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.69457330744653,NaN,37.73650136594535,NaN,NaN,49.75261146214671,NaN,61.01426455650349,NaN,NaN,NaN,127.2667899269051,NaN
1644200036254089,1.6371122769813542,NaN,13.091377347706304,NaN,1.6512630596805746,NaN,1.6892340058829656,NaN,NaN,NaN,1.6437174393177363,1.839780669997767,NaN,4.414336275647176,NaN,2.6291168795974635,5.4567225193741065,16.508516260746216,NaN,NaN,16.209407129626943,NaN,13.066964949146545,NaN,13.302023271767778,NaN,130.69371592251787,NaN,124.68407133122766,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.56713958716217,NaN,88.55293251762765,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.941227915504875,NaN,37.83928257919134,49.827472072842184,NaN,61.204255149304196,NaN,61.23602106397958,75.09052793009667,73.45817764058415,NaN,169.01687294467217
1644200038254089,NaN,1.637107692750755,NaN,13.23759517415503,NaN,1.6480226522059178,NaN,1.65523968549198,1.657777726609042,1.6789563576456472,NaN,NaN,3.756968071908609,NaN,5.3697967679068155,NaN,NaN,NaN,16.31452144893185,4.582665573585588,NaN,16.564797243003046,NaN,13.386786317686822,NaN,6.982132070856457,NaN,119.22997652242798,NaN,132.74711150750008,NaN,88.67616909343661,NaN,88.56123895673502,NaN,88.49860453163765,NaN,88.63728804317023,NaN,88.65616744175557,NaN,84.6820070166215,NaN,37.74636124486896,NaN,NaN,49.75982859970721,NaN,61.021456804106904,NaN,NaN,NaN,127.27322544803428,NaN
1644200548254089,1.6371122769813542,NaN,13.094431468424652,NaN,1.6512416494425237,NaN,1.6892340058829656,NaN,NaN,NaN,1.6437372849293497,1.8398134399606676,NaN,4.414418313267522,NaN,2.6289248919737496,5.456658368414476,16.509326039063918,NaN,NaN,16.210234699228163,NaN,13.065079723219203,NaN,13.304962737597938,NaN,130.68725588642008,NaN,124.696986995969,NaN,88.68557783645869,NaN,88.53295736756756,NaN,88.5734755924544,NaN,88.55293251762765,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.941227915504875,NaN,37.84921036659167,49.834709582072705,NaN,61.1970112416212,NaN,61.23602106397958,75.09052793009667,73.46454787483412,NaN,169.01687294467217
1644200550254089,NaN,1.637107692750755,NaN,13.235202617350755,NaN,1.6480123693131734,NaN,1.655251556906609,1.657777726609042,1.6789815314653123,NaN,NaN,3.7567907209551827,NaN,5.3697967679068155,NaN,NaN,NaN,16.31452144893185,4.582665573585588,NaN,16.568805351323533,NaN,13.386786317686822,NaN,6.989432732887513,NaN,119.22997652242798,NaN,132.7663899149623,NaN,88.67616909343661,NaN,88.56123895673502,NaN,88.49230671882992,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.68829016203401,NaN,37.74636124486896,NaN,NaN,49.75982859970721,NaN,61.021456804106904,NaN,NaN,NaN,127.2667899269051,NaN
1644201060254089,1.6371235132854691,NaN,13.093838194556831,NaN,1.6512844699186255,NaN,1.6892119735689135,NaN,NaN,NaN,1.6437372849293497,1.839878979886469,NaN,4.416654872862455,NaN,2.6315167248938915,5.458890139023544,16.51606036420846,NaN,NaN,16.21718377453987,NaN,13.06944303599525,NaN,13.304385969047855,NaN,130.70017595861566,NaN,124.70990266071034,NaN,88.68557783645869,NaN,88.52658037062221,NaN,88.56713958716217,NaN,88.55922622771695,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.941227915504875,NaN,37.84921036659167,49.827472072842184,NaN,61.204255149304196,NaN,61.23602106397958,75.09689816434664,73.45817764058415,NaN,169.0235162979844
1644201062254089,NaN,1.637107692750755,NaN,13.244772844567859,NaN,1.648002086420429,NaN,1.655263428321238,1.6578655671434392,1.6790067052849775,NaN,NaN,3.759746570178946,NaN,5.372107004029708,NaN,NaN,NaN,16.32208909163587,4.5848633584708605,NaN,16.572813459644014,NaN,13.391414191657937,NaN,6.994908229410808,NaN,119.23466926892375,NaN,132.7772385893507,NaN,88.67507398518313,NaN,88.56014625530985,NaN,88.49121548883163,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.68727434436138,NaN,37.74608997462643,NaN,NaN,49.759419703236844,NaN,61.013630863803655,NaN,NaN,NaN,127.25846284803175,NaN
1644201572254089,1.6371235132854691,NaN,13.094431468424652,NaN,1.6512630596805746,NaN,1.6892009574118874,NaN,NaN,NaN,1.6437472077351565,1.8399445198122701,NaN,4.416736834140329,NaN,2.630844768210892,5.459548432785245,16.509326039063918,NaN,NaN,16.218011088086133,NaN,13.070035733728911,NaN,13.307325357083498,NaN,130.71309603081127,NaN,124.7228183254517,NaN,88.67916690427461,NaN,88.53933436451292,NaN,88.5734755924544,NaN,88.55293251762765,NaN,84.69060656393783,NaN,84.69590887308644,NaN,37.95114745127502,NaN,37.84921036659167,49.834709582072705,NaN,61.1970112416212,NaN,61.23602106397958,75.09689816434664,73.45817764058415,NaN,169.03015965129663
1644201574254089,NaN,1.6371288080869226,NaN,13.24238028776358,NaN,1.648002086420429,NaN,1.655275299735867,1.6577902752568132,1.6790067052849775,NaN,NaN,3.7595101022410446,NaN,5.372684563060432,NaN,NaN,NaN,16.318305270283858,4.585083136959389,NaN,16.576821567964497,NaN,13.389100254672378,NaN,6.987607567379752,NaN,119.23466926892375,NaN,132.79651661330044,NaN,88.66875971510086,NaN,88.56014625530985,NaN,88.4975131763546,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.68727434436138,NaN,37.755949657403804,NaN,NaN,49.759419703236844,NaN,61.02082296832901,NaN,NaN,NaN,127.26489824113673,NaN
