Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1667080162254089,NaN,1.6321589169616404,NaN,13.248382809373894,NaN,1.632682904126323,NaN,1.6491655818033084,1.6507049028926484,1.6475066348073097,NaN,NaN,3.6221160707842888,NaN,5.264047439712079,NaN,NaN,NaN,13.374167156430605,4.401070268583845,NaN,13.251597745873163,NaN,13.341680758957903,NaN,6.827631347608065,NaN,117.79882082181268,NaN,131.87514268704555,NaN,88.71515137316172,NaN,88.59346706496626,NaN,88.52488768273356,NaN,88.67656013838923,NaN,88.6947814388283,NaN,84.55735734150505,NaN,37.440970198497794,NaN,NaN,49.86849672953813,NaN,61.07962979060127,NaN,NaN,NaN,127.77066232230239,NaN
1667080672254089,1.6321907757790142,NaN,13.113524969361047,NaN,1.6452800894271264,NaN,1.6535967379035854,NaN,NaN,NaN,1.6386468855505134,1.8384371015188403,NaN,4.234276469216,NaN,2.553902040433107,5.363695509419045,13.335613238368541,NaN,NaN,13.303058412129136,NaN,13.089267730784886,NaN,13.27603360168692,NaN,129.87073958057988,NaN,123.33157349762868,NaN,88.72624606218925,NaN,88.56066168247972,NaN,88.60735327945554,NaN,88.59289211041246,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.66403055619696,NaN,37.56184470903271,49.936865996966596,NaN,61.256242824346316,NaN,61.28797414387857,75.05396851307164,73.42155939436242,NaN,169.31477383083688
1667080674254089,NaN,1.632222265357856,NaN,13.248382809373894,NaN,1.632682904126323,NaN,1.6491966468988517,1.6507425502549566,1.6475175876278088,NaN,NaN,3.62193140084108,NaN,5.263662375262822,NaN,NaN,NaN,13.376473828209528,4.400979875337681,NaN,13.24915220694083,NaN,13.346308934556731,NaN,6.831601426536544,NaN,117.79239531385142,NaN,131.86229015971887,NaN,88.71515137316172,NaN,88.59346706496626,NaN,88.51858974463615,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.56364061191549,NaN,37.440970198497794,NaN,NaN,49.86849672953813,NaN,61.07962979060127,NaN,NaN,NaN,127.77066232230239,NaN
1667081184254089,1.6322172258400283,NaN,13.108603275659995,NaN,1.645347699497345,NaN,1.6535326409322058,NaN,NaN,NaN,1.6386885881685744,1.838039208900631,NaN,4.234050050404062,NaN,2.5537008147649245,5.363334239477472,13.33102460485147,NaN,NaN,13.295955596659415,NaN,13.084311557087476,NaN,13.273670904406844,NaN,129.8578189918603,NaN,123.32511540708413,NaN,88.72624606218925,NaN,88.56703893436729,NaN,88.60735327945554,NaN,88.58659814871062,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.66403055619696,NaN,37.56184470903271,49.944103795541245,NaN,61.2489986270634,NaN,61.28797414387857,75.05396851307164,73.41518890544059,NaN,169.3214174497398
1667081186254089,NaN,1.63221170729182,NaN,13.248382809373894,NaN,1.632682904126323,NaN,1.6491759368351562,1.6507425502549566,1.6475285404483078,NaN,NaN,3.6216082284404645,NaN,5.263084778588937,NaN,NaN,NaN,13.371860484651686,4.400437515860701,NaN,13.246706668008496,NaN,13.339366671158489,NaN,6.833426856637742,NaN,117.78596980589013,NaN,131.84943763239218,NaN,88.71515137316172,NaN,88.59346706496626,NaN,88.52488768273356,NaN,88.67656013838923,NaN,88.6947814388283,NaN,84.55735734150505,NaN,37.440970198497794,NaN,NaN,49.86849672953813,NaN,61.07243739991412,NaN,NaN,NaN,127.7642266731439,NaN
1667081696254089,1.6322284625709085,NaN,13.11165682919491,NaN,1.6453287184749341,NaN,1.6535546740830658,NaN,NaN,NaN,1.6386786649858902,1.8380064376930967,NaN,4.233819841916796,NaN,2.5537008147649245,5.362731276364522,13.33389304848646,NaN,NaN,13.298903896913657,NaN,13.084903765258032,NaN,13.271886064800084,NaN,129.83648457609777,NaN,123.31037609469334,NaN,88.73155578419322,NaN,88.56594062137731,NaN,88.59991829527985,NaN,88.59179342232694,NaN,84.56505259684083,NaN,84.5643937071026,NaN,37.67367546362531,NaN,37.57150260095368,49.94368799972484,NaN,61.25560265091967,NaN,61.29457253960857,75.05950786380699,73.42075779870072,NaN,169.29869013251172
1667081698254089,NaN,1.6321800330937124,NaN,13.243597383889332,NaN,1.632682904126323,NaN,1.6491552267714606,1.650692353771879,1.6475066348073097,NaN,NaN,3.621146553582442,NaN,5.262507181915052,NaN,NaN,NaN,13.371860484651686,4.39989515638372,NaN,13.246706668008496,NaN,13.337052583359075,NaN,6.83707771684014,NaN,117.77954429792887,NaN,131.83015884140218,NaN,88.71515137316172,NaN,88.59346706496626,NaN,88.52488768273356,NaN,88.67656013838923,NaN,88.6947814388283,NaN,84.55735734150505,NaN,37.45083027357544,NaN,NaN,49.87571401067754,NaN,61.07962979060127,NaN,NaN,NaN,127.7642266731439,NaN
1667082208254089,1.6321722789165072,NaN,13.106142428809465,NaN,1.645366680519756,NaN,1.6535436575076359,NaN,NaN,NaN,1.6387084345339427,1.837662340013985,NaN,4.233144375156312,NaN,2.553455815527448,5.361889159711178,13.32873028809293,NaN,NaN,13.29358799150284,NaN,13.079355383390068,NaN,13.271308207126767,NaN,129.82356424564537,NaN,123.3039181332383,NaN,88.72514472386226,NaN,88.55956349696339,NaN,88.60625442722126,NaN,88.59179342232694,NaN,84.56505259684083,NaN,84.5643937071026,NaN,37.67367546362531,NaN,37.56157461510874,49.95092565362453,NaN,61.25560265091967,NaN,61.29457253960857,75.04676714064027,73.42075779870072,NaN,169.29869013251172
1667082210254089,NaN,1.6321694750276763,NaN,13.243597383889332,NaN,1.6326726208459839,NaN,1.6491448717396129,1.6507049028926484,1.647484729166312,NaN,NaN,3.6209157161534304,NaN,5.261737053016539,NaN,NaN,NaN,13.369553812872763,4.399533583399067,NaN,13.246706668008496,NaN,13.334738495559662,NaN,6.8297759964353455,NaN,117.76669328200632,NaN,131.81088005041215,NaN,88.71515137316172,NaN,88.59346706496626,NaN,88.52488768273356,NaN,88.67656013838923,NaN,88.6947814388283,NaN,84.55735734150505,NaN,37.440970198497794,NaN,NaN,49.87571401067754,NaN,61.07962979060127,NaN,NaN,NaN,127.75779102398542,NaN
1667082720254089,1.6321947523782676,NaN,13.111064122510522,NaN,1.6453287184749341,NaN,1.6535436575076359,NaN,NaN,NaN,1.6386786649858902,1.8376459544102177,NaN,4.232691537532435,NaN,2.553619148352432,5.361527889769605,13.33102460485147,NaN,NaN,13.295955596659415,NaN,13.079355383390068,NaN,13.268945509846686,NaN,129.8022309410216,NaN,123.27626387442128,NaN,88.72404342956325,NaN,88.56484235229436,NaN,88.6051556189156,NaN,88.58440106807417,NaN,84.57036299640794,NaN,84.56337553770618,NaN,37.67340044971083,NaN,37.56130453198225,49.94327222053061,NaN,61.262206410768115,NaN,61.286692980983254,75.05867675884677,73.41995623508427,NaN,169.28260707716154
1667082722254089,NaN,1.6321800330937124,NaN,13.243597383889332,NaN,1.6326726208459839,NaN,1.6491448717396129,1.6507174520134178,1.6475066348073097,NaN,NaN,3.6205925437528155,NaN,5.261351988567283,NaN,NaN,NaN,13.369553812872763,4.39935279690674,NaN,13.244261129076163,NaN,13.334738495559662,NaN,6.833107373292657,NaN,117.75554550826175,NaN,131.8128645021098,NaN,88.71624732231055,NaN,88.59456047277186,NaN,88.5259796260444,NaN,88.6776555003763,NaN,88.69587682760725,NaN,84.56465401036805,NaN,37.451095680550075,NaN,NaN,49.86890781231744,NaN,61.08026482153471,NaN,NaN,NaN,127.75325681371388,NaN
1667083232254089,1.6321722789165072,NaN,13.106142428809465,NaN,1.6453002469413178,NaN,1.653565690658496,NaN,NaN,NaN,1.638648895437838,1.8375967975989163,NaN,4.2323896457831855,NaN,2.553619148352432,5.361527889769605,13.32873028809293,NaN,NaN,13.298323201815988,NaN,13.081833470238772,NaN,13.268945509846686,NaN,129.79772358474054,NaN,123.2587124030531,NaN,88.72514472386226,NaN,88.56594062137731,NaN,88.60625442722126,NaN,88.58549958643388,NaN,84.57138133215952,NaN,84.5643937071026,NaN,37.66375572957548,NaN,37.56157461510874,49.94368799972484,NaN,61.25560265091967,NaN,61.28733354962645,75.05313750222363,73.41438743711737,NaN,169.27875967419692
1667083234254089,NaN,1.6321905911597483,NaN,13.241204671147049,NaN,1.6326623375656446,NaN,1.6491966468988517,1.6507174520134178,1.647495681986811,NaN,NaN,3.620269371352199,NaN,5.260581859668769,NaN,NaN,NaN,13.364940469314915,4.398991223922087,NaN,13.244261129076163,NaN,13.334738495559662,NaN,6.833107373292657,NaN,117.74911987246782,NaN,131.78073254455467,NaN,88.71624732231055,NaN,88.59456047277186,NaN,88.5259796260444,NaN,88.6776555003763,NaN,88.69587682760725,NaN,84.56465401036805,NaN,37.441235409310586,NaN,NaN,49.87612523704148,NaN,61.08026482153471,NaN,NaN,NaN,127.75325681371388,NaN
1667083744254089,1.632161042185627,NaN,13.10368158195894,NaN,1.6452907564301122,NaN,1.653565690658496,NaN,NaN,NaN,1.6386786649858902,1.8375476407876146,NaN,4.232314172845873,NaN,2.5532924827024637,5.360805349886459,13.326435971334393,NaN,NaN,13.29358799150284,NaN,13.074399209692658,NaN,13.26658281256661,NaN,129.78931086882602,NaN,123.24397471256792,NaN,88.72404342956325,NaN,88.558465355349,NaN,88.6051556189156,NaN,88.58440106807417,NaN,84.55770577877321,NaN,84.56337553770618,NaN,37.67340044971083,NaN,37.56130453198225,49.95050972976114,NaN,61.25496250308514,NaN,61.29393182626949,75.05867675884677,73.41995623508427,NaN,169.26267701722486
1667083746254089,NaN,1.6322011492257842,NaN,13.243597383889332,NaN,1.6326726208459839,NaN,1.6491448717396129,1.6507174520134178,1.6474737763458132,NaN,NaN,3.6200847014089907,NaN,5.260196795219513,NaN,NaN,NaN,13.362633797535995,4.398448864445106,NaN,13.24181559014383,NaN,13.334738495559662,NaN,6.834932715187519,NaN,117.74269423667388,NaN,131.77430615304365,NaN,88.7099326753694,NaN,88.59456047277186,NaN,88.5259796260444,NaN,88.6776555003763,NaN,88.69587682760725,NaN,84.55837061495471,NaN,37.451095680550075,NaN,NaN,49.87612523704148,NaN,61.08026482153471,NaN,NaN,NaN,127.75325681371388,NaN
1667084256254089,1.632213248387244,NaN,13.10368158195894,NaN,1.6453370303316905,NaN,1.6535747055895333,NaN,NaN,NaN,1.6386964995795468,1.8375850824834237,NaN,4.231861335221998,NaN,2.55324873394636,5.3604440799448865,13.324141654575858,NaN,NaN,13.288852781189693,NaN,13.076877296541365,NaN,13.26658281256661,NaN,129.75896259338327,NaN,123.22642259577793,NaN,88.73155578419322,NaN,88.55956349696339,NaN,88.60625442722126,NaN,88.59179342232694,NaN,84.56505259684083,NaN,84.5643937071026,NaN,37.66375572957548,NaN,37.56157461510874,49.94368799972484,NaN,61.25560265091967,NaN,61.29457253960857,75.05950786380699,73.42075779870072,NaN,169.25218572977715
1667084258254089,NaN,1.6321694750276763,NaN,13.236419245662491,NaN,1.6326623375656446,NaN,1.6491759368351562,1.650692353771879,1.6474628235253144,NaN,NaN,3.6199461989515838,NaN,5.259619198545629,NaN,NaN,NaN,13.364940469314915,4.3980872914604525,NaN,13.244261129076163,NaN,13.334738495559662,NaN,6.82945668950293,NaN,117.73626860087997,NaN,131.74860058699957,NaN,88.71624732231055,NaN,88.59456047277186,NaN,88.5259796260444,NaN,88.6776555003763,NaN,88.69587682760725,NaN,84.55837061495471,NaN,37.451095680550075,NaN,NaN,49.87612523704148,NaN,61.08026482153471,NaN,NaN,NaN,127.75325681371388,NaN
1667084768254089,1.6321947523782676,NaN,13.104274531721943,NaN,1.6453192279637288,NaN,1.6535216243567759,NaN,NaN,NaN,1.6386687418032062,1.838186679334536,NaN,4.231706669252969,NaN,2.553129149877479,5.3602024700401,13.324716083624354,NaN,NaN,13.291801315312279,NaN,13.077469749493472,NaN,13.264798206343402,NaN,129.74409061614142,NaN,123.21814338308523,NaN,88.72404342956325,NaN,88.56484235229436,NaN,88.6051556189156,NaN,88.59069477816348,NaN,84.57036299640794,NaN,84.56968664891475,NaN,37.66348091394069,NaN,37.571232319382574,49.94327222053061,NaN,61.25496250308514,NaN,61.286692980983254,75.05867675884677,73.41995623508427,NaN,169.25603366391263
1667084770254089,NaN,1.6321272427635327,NaN,13.241204671147049,NaN,1.6326623375656446,NaN,1.6491034516122218,1.6506296081680316,1.6474737763458132,NaN,NaN,3.6195306915793637,NaN,5.2594266663210005,NaN,NaN,NaN,13.364940469314915,4.397725718475799,NaN,13.24181559014383,NaN,13.334738495559662,NaN,6.830962667124441,NaN,117.72341732929213,NaN,131.7293214124665,NaN,88.7099326753694,NaN,88.59456047277186,NaN,88.51968156265228,NaN,88.67129245107064,NaN,88.69587682760725,NaN,84.56465401036805,NaN,37.451095680550075,NaN,NaN,49.86890781231744,NaN,61.08026482153471,NaN,NaN,NaN,127.746821036521,NaN
1667085280254089,1.6321683031707843,NaN,13.10486744243913,NaN,1.6453085598794086,NaN,1.6535636894325072,NaN,NaN,NaN,1.6386865767737402,1.8374867725947217,NaN,4.231250141599071,NaN,2.5530854073246734,5.359599629893454,13.322996309169136,NaN,NaN,13.294749655273524,NaN,13.078062163432476,NaN,13.263013717636738,NaN,129.7311705439458,NaN,123.19231205360255,NaN,88.72404342956325,NaN,88.57121934923973,NaN,88.59881961362338,NaN,88.59069477816348,NaN,84.57036299640794,NaN,84.56968664891475,NaN,37.67340044971083,NaN,37.56130453198225,49.94327222053061,NaN,61.262206410768115,NaN,61.286692980983254,75.05867675884677,73.41995623508427,NaN,169.24274695728815
1667085282254089,NaN,1.6321694750276763,NaN,13.236419245662491,NaN,1.6326623375656446,NaN,1.6491448717396129,1.650692353771879,1.6474628235253144,NaN,NaN,3.6192998541503525,NaN,5.258656537422486,NaN,NaN,NaN,13.362633797535995,4.397364145491146,NaN,13.239370051211496,NaN,13.334738495559662,NaN,6.8291374134273894,NaN,117.7105660577043,NaN,131.70361584642242,NaN,88.7099326753694,NaN,88.59456047277186,NaN,88.5259796260444,NaN,88.6776555003763,NaN,88.69587682760725,NaN,84.56465401036805,NaN,37.451095680550075,NaN,NaN,49.87612523704148,NaN,61.08026482153471,NaN,NaN,NaN,127.746821036521,NaN
1667085792254089,1.6321498054547465,NaN,13.09994607283222,NaN,1.6453002469413178,NaN,1.6535436575076359,NaN,NaN,NaN,1.638658818620522,1.8374001703537095,NaN,4.231099205664251,NaN,2.552965817052495,5.35887713758965,13.325290474846627,NaN,NaN,13.292382206024048,NaN,13.075584239766101,NaN,13.265376259332907,NaN,129.7117904356524,NaN,123.1793963888612,NaN,88.72404342956325,NaN,88.56484235229436,NaN,88.59881961362338,NaN,88.59069477816348,NaN,84.56403438759058,NaN,84.56337553770618,NaN,37.67340044971083,NaN,37.571232319382574,49.95050972976114,NaN,61.262206410768115,NaN,61.29393182626949,75.0523065245968,73.41995623508427,NaN,169.22281689735144
1667085794254089,NaN,1.6321483588956045,NaN,13.236419245662491,NaN,1.6326623375656446,NaN,1.6491345167077651,1.6506547064095705,1.647484729166312,NaN,NaN,3.6191151842071436,NaN,5.258078940748602,NaN,NaN,NaN,13.362633797535995,4.397183358998819,NaN,13.236924512279163,NaN,13.332424407760248,NaN,6.82945668950293,NaN,117.69771478611645,NaN,131.69076306340037,NaN,88.71624732231055,NaN,88.59456047277186,NaN,88.51968156265228,NaN,88.6776555003763,NaN,88.70213018505903,NaN,84.55837061495471,NaN,37.451095680550075,NaN,NaN,49.87612523704148,NaN,61.08026482153471,NaN,NaN,NaN,127.73394948213522,NaN
1667086304254089,1.6321385687238663,NaN,13.09994607283222,NaN,1.6453002469413178,NaN,1.6535326409322058,NaN,NaN,NaN,1.638658818620522,1.8374820983725457,NaN,4.2307973337946105,NaN,2.5528024842275103,5.358335268361796,13.325290474846627,NaN,NaN,13.290014756774571,NaN,13.078062163432476,NaN,13.265376259332907,NaN,129.69241032735903,NaN,123.16648072411986,NaN,88.72404342956325,NaN,88.56484235229436,NaN,88.6051556189156,NaN,88.59069477816348,NaN,84.56403438759058,NaN,84.56968664891475,NaN,37.66348091394069,NaN,37.571232319382574,49.94327222053061,NaN,61.262206410768115,NaN,61.29393182626949,75.0523065245968,73.41995623508427,NaN,169.2161735440392
1667086306254089,NaN,1.6321694750276763,NaN,13.23881195840477,NaN,1.6326623375656446,NaN,1.6491241616759174,1.6506547064095705,1.6474737763458132,NaN,NaN,3.6187920118065278,NaN,5.257693876299345,NaN,NaN,NaN,13.362633797535995,4.397002572506492,NaN,13.239370051211496,NaN,13.330110319960834,NaN,6.825486906033283,NaN,117.68486351452862,NaN,131.6714838888673,NaN,88.71624732231055,NaN,88.58833327622114,NaN,88.5259796260444,NaN,88.6776555003763,NaN,88.69587682760725,NaN,84.55837061495471,NaN,37.451095680550075,NaN,NaN,49.86890781231744,NaN,61.0874573553113,NaN,NaN,NaN,127.73394948213522,NaN
1667086816254089,1.6321385687238663,NaN,13.10181376589762,NaN,1.6452717754077013,NaN,1.6535436575076359,NaN,NaN,NaN,1.6386389722551538,1.8373018567311061,NaN,4.230272730659657,NaN,2.552884150640003,5.357493034692505,13.32242184240883,NaN,NaN,13.291801315312279,NaN,13.077469749493472,NaN,13.26007296737228,NaN,129.67303021906562,NaN,123.14710722700785,NaN,88.73045436174735,NaN,88.57121934923973,NaN,88.59881961362338,NaN,88.59069477816348,NaN,84.56403438759058,NaN,84.56968664891475,NaN,37.67340044971083,NaN,37.571232319382574,49.94327222053061,NaN,61.25496250308514,NaN,61.29393182626949,75.05867675884677,73.41995623508427,NaN,169.20953019072698
1667086818254089,NaN,1.6321589169616404,NaN,13.23402653292021,NaN,1.6326726208459839,NaN,1.6491034516122218,1.6506170590472622,1.647484729166312,NaN,NaN,3.61842267192011,NaN,5.256731215176204,NaN,NaN,NaN,13.360327125757072,4.396640999521838,NaN,13.236924512279163,NaN,13.325482144362006,NaN,6.82945668950293,NaN,117.68486351452862,NaN,131.65220471433423,NaN,88.71624732231055,NaN,88.59456047277186,NaN,88.5259796260444,NaN,88.6776555003763,NaN,88.70213018505903,NaN,84.56465401036805,NaN,37.451095680550075,NaN,NaN,49.86890781231744,NaN,61.08026482153471,NaN,NaN,NaN,127.72751370494233,NaN
1667087328254089,1.6321498054547465,NaN,13.099353000073297,NaN,1.6453097374525232,NaN,1.6535436575076359,NaN,NaN,NaN,1.638648895437838,1.8373346279386407,NaN,4.230272730659657,NaN,2.5527208178150183,5.3578542927388515,13.3201276011933,NaN,NaN,13.284698733710902,NaN,13.070035733728911,NaN,13.26007296737228,NaN,129.66011014687004,NaN,123.1341915622665,NaN,88.72404342956325,NaN,88.56484235229436,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.57036299640794,NaN,84.56968664891475,NaN,37.67340044971083,NaN,37.571232319382574,49.95050972976114,NaN,61.262206410768115,NaN,61.286692980983254,75.05867675884677,73.41995623508427,NaN,169.20288683741472
1667087330254089,NaN,1.6321088953926433,NaN,13.23402653292021,NaN,1.632592679185131,NaN,1.6491169999237087,1.6506091201165118,1.6474122986915778,NaN,NaN,3.6182841694627035,NaN,5.256346150726947,NaN,NaN,NaN,13.360327125757072,4.396098640044858,NaN,13.236924512279163,NaN,13.330110319960834,NaN,6.830962667124441,NaN,117.66558660714685,NaN,131.6329255398012,NaN,88.7099326753694,NaN,88.59456047277186,NaN,88.51968156265228,NaN,88.6776555003763,NaN,88.69587682760725,NaN,84.56465401036805,NaN,37.451095680550075,NaN,NaN,49.87612523704148,NaN,61.0874573553113,NaN,NaN,NaN,127.73394948213522,NaN
1667087840254089,1.6321385687238663,NaN,13.099353000073297,NaN,1.6453002469413178,NaN,1.6535546740830658,NaN,NaN,NaN,1.638658818620522,1.8373182423348735,NaN,4.22981990794598,NaN,2.552557484990034,5.357493034692505,13.3201276011933,NaN,NaN,13.287066260911363,NaN,13.072513738983764,NaN,13.25771034788672,NaN,129.64719007467443,NaN,123.11481806515448,NaN,88.72404342956325,NaN,88.56484235229436,NaN,88.6051556189156,NaN,88.59069477816348,NaN,84.56403438759058,NaN,84.57599776012334,NaN,37.67340044971083,NaN,37.571232319382574,49.95050972976114,NaN,61.262206410768115,NaN,61.286692980983254,75.05867675884677,73.41995623508427,NaN,169.1962434841025
1667087842254089,NaN,1.6321483588956045,NaN,13.232221959527328,NaN,1.632641771004966,NaN,1.6491345167077651,1.6506672555303399,1.6474190122433185,NaN,NaN,3.6180663351157722,NaN,5.256085626462749,NaN,NaN,NaN,13.356287687730301,4.395908951789899,NaN,13.23750794469431,NaN,13.330681093596372,NaN,6.82945668950293,NaN,117.65745964666465,NaN,131.60523961318523,NaN,88.71515137316172,NaN,88.59346706496626,NaN,88.52488768273356,NaN,88.67656013838923,NaN,88.6947814388283,NaN,84.56992388232594,NaN,37.45083027357544,NaN,NaN,49.87571401067754,NaN,61.07962979060127,NaN,NaN,NaN,127.72561277819298,NaN
1667088352254089,1.6321160952621059,NaN,13.096892234248974,NaN,1.6452148323404685,NaN,1.653576707233926,NaN,NaN,NaN,1.6386092027071013,1.837203543108503,NaN,4.229140673875463,NaN,2.552639151402526,5.356409260553468,13.32242184240883,NaN,NaN,13.287066260911363,NaN,13.070035733728911,NaN,13.26007296737228,NaN,129.6232991236329,NaN,123.10372132813232,NaN,88.71873366353127,NaN,88.57231774579122,NaN,88.60625442722126,NaN,88.58549958643388,NaN,84.57138133215952,NaN,84.57701618182293,NaN,37.66375572957548,NaN,37.57150260095368,49.95092565362453,NaN,61.26284670339973,NaN,61.29457253960857,75.05950786380699,73.42075779870072,NaN,169.17910738262282
1667088354254089,NaN,1.6321589169616404,NaN,13.23402653292021,NaN,1.6326520542853054,NaN,1.6491138066440696,1.6506547064095705,1.6474628235253144,NaN,NaN,3.61800716454789,NaN,5.255768554053062,NaN,NaN,NaN,13.355713782199228,4.395917853552532,NaN,13.234478973346832,NaN,13.320853968763178,NaN,6.831282031397793,NaN,117.65103413870337,NaN,131.59238708585855,NaN,88.71515137316172,NaN,88.59346706496626,NaN,88.52488768273356,NaN,88.67656013838923,NaN,88.68852820578184,NaN,84.56364061191549,NaN,37.45083027357544,NaN,NaN,49.87571401067754,NaN,61.086822181288426,NaN,NaN,NaN,127.7191771290345,NaN
1667088864254089,1.6321907757790142,NaN,13.096299041407356,NaN,1.6453085598794086,NaN,1.6535747055895333,NaN,NaN,NaN,1.6386865767737402,1.8372901528173178,NaN,4.229446201227996,NaN,2.5523504375270827,5.35610884064601,13.317258704300245,NaN,NaN,13.281749965719971,NaN,13.06944303599525,NaN,13.25476932616622,NaN,129.61232780618863,NaN,123.08616605693568,NaN,88.72624606218925,NaN,88.56066168247972,NaN,88.60735327945554,NaN,88.59289211041246,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.6739504885344,NaN,37.57177289333021,49.944103795541245,NaN,61.263487021629224,NaN,61.29521327856236,75.05396851307164,73.42155939436242,NaN,169.1819014527779
1667088866254089,NaN,1.6321616877127334,NaN,13.232221959527328,NaN,1.6326132465210579,NaN,1.6491273553458852,1.650634219304119,1.6474232519249388,NaN,NaN,3.6177893392277425,NaN,5.255508048611058,NaN,NaN,NaN,13.358594284341505,4.395457000287346,NaN,13.230171566976296,NaN,13.321425044036257,NaN,6.82945668950293,NaN,117.62533210685827,NaN,131.57310829486852,NaN,88.70252233052868,NaN,88.59346706496626,NaN,88.51858974463615,NaN,88.67019721567111,NaN,88.70103467187477,NaN,84.56364061191549,NaN,37.45083027357544,NaN,NaN,49.87571401067754,NaN,61.07962979060127,NaN,NaN,NaN,127.7191771290345,NaN
1667089376254089,1.6321683031707843,NaN,13.096299041407356,NaN,1.6453085598794086,NaN,1.653552673275481,NaN,NaN,NaN,1.63865680835632,1.837240997872967,NaN,4.228842417729496,NaN,2.552595427459613,5.355747570704437,13.317258704300245,NaN,NaN,13.281749965719971,NaN,13.071921122843953,NaN,13.257132023446298,NaN,129.59294692310928,NaN,123.06679178530203,NaN,88.72624606218925,NaN,88.56703893436729,NaN,88.60735327945554,NaN,88.59289211041246,NaN,84.57239970862254,NaN,84.57172328072062,NaN,37.6739504885344,NaN,37.57177289333021,49.944103795541245,NaN,61.27073121891214,NaN,61.29521327856236,75.05396851307164,73.42155939436242,NaN,169.16197059606907
1667089378254089,NaN,1.6321405707846972,NaN,13.231633820177926,NaN,1.6326440975249479,NaN,1.6490755782350026,1.6505965705227084,1.6474670648583831,NaN,NaN,3.6174531547182633,NaN,5.255190957379177,NaN,NaN,NaN,13.353407110420305,4.395194707583224,NaN,13.229587895482165,NaN,13.323168056562595,NaN,6.82945668950293,NaN,117.62703279238332,NaN,131.55580884166892,NaN,88.71624732231055,NaN,88.59456047277186,NaN,88.51968156265228,NaN,88.67129245107064,NaN,88.69587682760725,NaN,84.56465401036805,NaN,37.451095680550075,NaN,NaN,49.87612523704148,NaN,61.08026482153471,NaN,NaN,NaN,127.71464215055657,NaN
1667089888254089,1.6321458305625545,NaN,13.091970702600328,NaN,1.6452800894271264,NaN,1.653541657118455,NaN,NaN,NaN,1.63865680835632,1.8372901528173178,NaN,4.2288387920663455,NaN,2.5524321008379265,5.355686744460776,13.317833359977774,NaN,NaN,13.279963679309986,NaN,13.070035733728911,NaN,13.25534772840116,NaN,129.57807796704944,NaN,123.05851559794709,NaN,88.72514472386226,NaN,88.56594062137731,NaN,88.59991829527985,NaN,88.58549958643388,NaN,84.57138133215952,NaN,84.57701618182293,NaN,37.67367546362531,NaN,37.56157461510874,49.95092565362453,NaN,61.25560265091967,NaN,61.29457253960857,75.05313750222363,73.42075779870072,NaN,169.1525334382031
1667089890254089,NaN,1.6321300123206794,NaN,13.232221959527328,NaN,1.632623530189021,NaN,1.649106644501532,1.6506091201165118,1.6474013454582166,NaN,NaN,3.6174200113770363,NaN,5.25454541885824,NaN,NaN,NaN,13.353981091119097,4.394914658484282,NaN,13.235062485454971,NaN,13.326053068816314,NaN,6.82945668950293,NaN,117.61418152079547,NaN,131.53652966713585,NaN,88.7099326753694,NaN,88.59456047277186,NaN,88.51968156265228,NaN,88.68401854968197,NaN,88.69587682760725,NaN,84.56465401036805,NaN,37.451095680550075,NaN,NaN,49.883342661765525,NaN,61.0874573553113,NaN,NaN,NaN,127.72107792774946,NaN
