Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1625681536872894,1.630796939839744,1.6308071637959474,12.157482985774536,12.274572638219379,1.6424772849586928,1.6309154177461187,1.6765788318568835,1.6462641849258743,1.6464544007316282,1.638148318602086,1.6384424232975263,1.8042594532360066,3.3619970233899625,3.9085625338020806,4.801532381395237,2.4563730508430233,4.898248008400141,12.329453370152457,12.356250758708125,4.068847304693625,12.288622719229192,12.25151837081453,12.147981957853185,12.36602972938504,12.304366273967748,6.775571711346104,126.40694218267923,116.39107681649332,120.66375928313911,128.68519060340986,84.317706625824,84.31217786588012,84.207331143766,84.23269021515125,84.23762499983391,84.17756485170341,84.23342434174631,84.28444268404427,81.29656648299037,84.3094533098703,81.2986252590914,81.28875418114843,36.38336235436891,36.17696011564724,36.29005840965386,48.62526668846908,48.5518725104502,59.689060773242396,59.514050032280906,59.714645287648025,73.68746903492126,72.1560488147799,125.49689706368841,166.68621102652844
1625681544872894,1.6308418799357978,1.630786050847132,12.160676311842813,12.274572638219379,1.6425247303066457,1.6309051360159839,1.6765678169548786,1.6462848918675281,1.6464434302051865,1.6381373674327246,1.6384721883235647,1.8042758363507898,3.36192856246097,3.908676282002597,4.801952825988273,2.4565108013839656,4.89867216005723,12.332903506829876,12.356250758708125,4.068994324747718,12.290140851000237,12.25151837081453,12.149358719845045,12.368034596690586,12.30998058904324,6.766446324711114,126.40048240482277,116.39107681649332,120.65730170892168,128.69161584447485,84.317706625824,84.30586434938061,84.207331143766,84.22646413338688,84.24396075184299,84.18386178762267,84.22713088324942,84.28444268404427,81.2902381271605,84.30320107188818,81.29231440017085,81.28875418114843,36.38336235436891,36.17696011564724,36.29005840965386,48.62526668846908,48.55908864311826,59.689060773242396,59.514050032280906,59.714645287648025,73.68746903492126,72.1560488147799,125.50333168875505,166.68621102652844
1625681552872894,1.6308531149598111,1.6308282767447626,12.160676311842813,12.274572638219379,1.6425342193762362,1.6309359812063886,1.6765898467588884,1.6462745383967012,1.6464544007316282,1.6381373674327246,1.6384721883235647,1.804292219465573,3.36192856246097,3.9087961297042755,4.801812677790595,2.4565108013839656,4.898934087135098,12.330913668176942,12.358252553939863,4.068920814720671,12.290140851000237,12.24969662334657,12.149358719845045,12.370039463996136,12.30588323901145,6.77009647936511,126.40694218267923,116.39750130197649,120.66375928313911,128.69161584447485,84.32411730172969,84.31217786588012,84.207331143766,84.22646413338688,84.23762499983391,84.17756485170341,84.22713088324942,84.29080459424335,81.2902381271605,84.30320107188818,81.29231440017085,81.28875418114843,36.38336235436891,36.17696011564724,36.29005840965386,48.62526668846908,48.55908864311826,59.689060773242396,59.50685878610435,59.721883843559866,73.68746903492126,72.1560488147799,125.49689706368841,166.68621102652844
1625681560872894,1.6308233339541482,1.6308282767447626,12.158377753990615,12.276650855654715,1.6425732491749658,1.6309154177461187,1.676592722212192,1.646305598809182,1.6464434302051865,1.6381592697714475,1.6384444251910821,1.804286285159451,3.3619970233899625,3.908610260221784,4.801812677790595,2.4564065730010953,4.898834403941019,12.332374062352738,12.358252553939863,4.068994324747718,12.289605203375412,12.25151837081453,12.147047290299145,12.370039463996136,12.313546531323578,6.769780117345241,126.40048240482277,116.39750130197649,120.66375928313911,128.69161584447485,84.317706625824,84.31217786588012,84.21370788578953,84.22646413338688,84.23762499983391,84.18386178762267,84.23342434174631,84.29080459424335,81.2902381271605,84.3094533098703,81.29231440017085,81.28875418114843,36.38336235436891,36.17696011564724,36.29005840965386,48.62526668846908,48.5518725104502,59.68181715513617,59.514050032280906,59.721883843559866,73.68746903492126,72.16252459501155,125.49689706368841,166.67956793878568
1625681568872894,1.6308120985034666,1.6308282767447626,12.162039150111037,12.276650855654715,1.6425447808851061,1.6309051360159839,1.6765706915715646,1.6462848918675281,1.6464544007316282,1.6381373674327246,1.6384543472432198,1.8043026688964094,3.362031253854459,3.9085503343981434,4.801812677790595,2.4564754508872158,4.8987034360905275,12.328394254028694,12.356250758708125,4.068994324747718,12.287551324020253,12.255416812721954,12.152579713582275,12.370039463996136,12.309449046399608,6.766130139035738,126.40694218267923,116.39750130197649,120.66375928313911,128.68519060340986,84.317706625824,84.30586434938061,84.21370788578953,84.22646413338688,84.23762499983391,84.17756485170341,84.22713088324942,84.29080459424335,81.2902381271605,84.30320107188818,81.29231440017085,81.28875418114843,36.38336235436891,36.16710160958341,36.29005840965386,48.62526668846908,48.55908864311826,59.689060773242396,59.514050032280906,59.721883843559866,73.68746903492126,72.16252459501155,125.50333168875505,166.67956793878568
1625681576872894,1.6308120985034666,1.6308071637959474,12.162039150111037,12.277191807013077,1.6425637597450127,1.6309154177461187,1.6765596762512511,1.6462848918675281,1.6464544007316282,1.6381154650940017,1.6384444251910821,1.8043026688964094,3.362013655701869,3.9085503343981434,4.802197126415878,2.4564754508872158,4.898965371791509,12.330384158190718,12.358781570006743,4.068996834799469,12.287551324020253,12.251979683903313,12.152579713582275,12.370563804862213,12.311497788861592,6.771605106499993,126.40505739220218,116.39750130197649,120.66198923251515,128.68519060340986,84.31669348994322,84.31217786588012,84.21269667154236,84.22646413338688,84.23661357412045,84.17756485170341,84.22611954238127,84.29080459424335,81.28928543336234,84.30320107188818,81.29136169155582,81.27618964001579,36.39303208768013,36.17696011564724,36.279886564667045,48.624877285766885,48.55908864311826,59.6884519745908,59.50685878610435,59.72127460229538,73.68666540302115,72.16173505512882,125.49689706368841,166.67682410667413
1625681584872894,1.6308233339541482,1.6308177202703549,12.165700546231452,12.27872907309005,1.6425732491749658,1.6309154177461187,1.6765596762512511,1.646295245338355,1.6464544007316282,1.638148318602086,1.6384444251910821,1.8043190526333677,3.362065484318955,3.9088499635163476,4.801952825988273,2.4564754508872158,4.899096339642,12.330384158190718,12.358252553939863,4.0690678347747635,12.287551324020253,12.25151837081453,12.148891431393523,12.370039463996136,12.307400303937623,6.773430095654744,126.40505739220218,116.39107681649332,120.66198923251515,128.69161584447485,84.31028294216904,84.30586434938061,84.2063200569721,84.22646413338688,84.23661357412045,84.17756485170341,84.22611954238127,84.29080459424335,81.29561366270603,84.3094533098703,81.29136169155582,81.28875418114843,36.38311314670146,36.17696011564724,36.2898137567811,48.624877285766885,48.55908864311826,59.6884519745908,59.50685878610435,59.72127460229538,73.68666540302115,72.15525940432993,125.50333168875505,166.68346706164013
1625681592872894,1.6308120985034666,1.6308177202703549,12.162039150111037,12.27872907309005,1.642506823165293,1.6309154177461187,1.6765596762512511,1.6462745383967012,1.6464434302051865,1.6381373674327246,1.6384642692953575,1.8043354363703261,3.362031253854459,3.908730111869066,4.80251341877899,2.4564065730010953,4.899358275342982,12.330384158190718,12.356250758708125,4.068994324747718,12.287551324020253,12.253340118282487,12.150735572487898,12.372044331301684,12.311497788861592,6.767955128190488,126.39859774345862,116.38465233101013,120.66198923251515,128.69161584447485,84.31669348994322,84.2995508328811,84.2063200569721,84.23269021515125,84.23661357412045,84.17756485170341,84.22611954238127,84.28444268404427,81.28928543336234,84.29694883390604,81.29767242433992,81.28247191058212,36.38311314670146,36.16710160958341,36.2898137567811,48.6321143610246,48.55908864311826,59.6884519745908,59.514050032280906,59.72127460229538,73.69303525530154,72.16173505512882,125.50976631382169,166.67018115170814
1625681600872894,1.6308160224412005,1.6308177202703549,12.163869848171244,12.276650855654715,1.6425078942444706,1.6309154177461187,1.6765515349292874,1.6462848918675281,1.6464434302051865,1.6381373674327246,1.6384265823787783,1.804296734761763,3.3621681757124438,3.908790037692707,4.80251341877899,2.456371217203412,4.899227307492491,12.332374062352738,12.358252553939863,4.0690678347747635,12.287551324020253,12.253340118282487,12.150735572487898,12.370039463996136,12.309449046399608,6.771921556692107,126.403172677067,116.39107681649332,120.66021925264653,128.69161584447485,84.31568039456117,84.30586434938061,84.21168549771707,84.23269021515125,84.23560218883733,84.17126791578414,84.22510824194009,84.28444268404427,81.28833277764677,84.30320107188818,81.290409021024,81.28875418114843,36.38286394899575,36.17696011564724,36.28956911368802,48.62448789863052,48.5518725104502,59.68784320027508,59.514050032280906,59.7134271188239,73.68586180324513,72.15447002543554,125.49689706368841,166.66743756204897
1625681608872894,1.6307935506864364,1.6307966073215396,12.164337587427406,12.276650855654715,1.6424794248734407,1.6309359812063886,1.6765405191906335,1.6462745383967012,1.6464324596787447,1.6381264162633633,1.6384166599498204,1.804296734761763,3.3621339452479475,3.9088560535551147,4.802373270581311,2.456371217203412,4.899588904829768,12.330913668176942,12.360254349171601,4.06914134480181,12.290140851000237,12.25151837081453,12.153046880612868,12.37404919860723,12.30998058904324,6.775571711346104,126.403172677067,116.39107681649332,120.66021925264653,128.69161584447485,84.31568039456117,84.30586434938061,84.21168549771707,84.22646413338688,84.24193768758346,84.17756485170341,84.22510824194009,84.28444268404427,81.29466088050935,84.30320107188818,81.2967196276767,81.29503645171475,36.39278269172644,36.16710160958341,36.28956911368802,48.62448789863052,48.5518725104502,59.68784320027508,59.514050032280906,59.7134271188239,73.68586180324513,72.16094554680684,125.49689706368841,166.67408038424347
1625681616872894,1.6308008630527853,1.6308177202703549,12.162039150111037,12.27872907309005,1.6425163125952464,1.6309051360159839,1.6765817068918782,1.6462848918675281,1.6464544007316282,1.638148318602086,1.6384345031389445,1.8043682038442428,3.3621339452479475,3.908790037692707,4.80251341877899,2.4564754508872158,4.899620211043963,12.332374062352738,12.360254349171601,4.069214854828856,12.291659082730574,12.257538479279651,12.154423854676656,12.372044331301684,12.307400303937623,6.773746634019105,126.403172677067,116.39750130197649,120.66021925264653,128.68519060340986,84.31568039456117,84.30586434938061,84.21168549771707,84.22646413338688,84.23560218883733,84.17126791578414,84.22510824194009,84.28444268404427,81.28833277764677,84.29694883390604,81.290409021024,81.28875418114843,36.38286394899575,36.17696011564724,36.28956911368802,48.62448789863052,48.55908864311826,59.68784320027508,59.514050032280906,59.72066538538447,73.68586180324513,72.16094554680684,125.49046243862176,166.67408038424347
1625681624872894,1.6308008630527853,1.6308177202703549,12.163869848171244,12.280266439347278,1.64249733373534,1.6309154177461187,1.676592722212192,1.6462848918675281,1.6464105186258613,1.6381045139246402,1.6384444251910821,1.8043518201072843,3.362151547893457,3.908790037692707,4.802689578989927,2.4564754508872158,4.899620211043963,12.334363966514761,12.35972536385621,4.069065326954681,12.291659082730574,12.25487965569513,12.152579713582275,12.373524954223818,12.311497788861592,6.775571711346104,126.403172677067,116.39107681649332,120.66021925264653,128.69161584447485,84.31568039456117,84.31217786588012,84.21168549771707,84.23269021515125,84.24193768758346,84.17756485170341,84.23140144886467,84.29080459424335,81.28833277764677,84.30320107188818,81.290409021024,81.28875418114843,36.39278269172644,36.17696011564724,36.28956911368802,48.62448789863052,48.5518725104502,59.69508652882769,59.50685878610435,59.7134271188239,73.68586180324513,72.15447002543554,125.50333168875505,166.66743756204897
1625681632872894,1.6308008630527853,1.6308071637959474,12.163869848171244,12.27872907309005,1.6425163125952464,1.6309154177461187,1.6765706915715646,1.646295245338355,1.6464434302051865,1.638148318602086,1.6384444251910821,1.8043682038442428,3.3621681757124438,3.908909889339989,4.802793715174348,2.4564754508872158,4.899751178894454,12.332374062352738,12.358252553939863,4.069214854828856,12.291659082730574,12.255416812721954,12.154423854676656,12.37605406591278,12.311497788861592,6.7773967886731015,126.39859774345862,116.3958253770215,120.65553178736661,128.68969383153848,84.31669348994322,84.31116971251447,84.21269667154236,84.22545780538256,84.23661357412045,84.1702627857841,84.22611954238127,84.28979668544702,81.29561366270603,84.30844536578587,81.29136169155582,81.28152397812033,36.38311314670146,36.16686178953535,36.2898137567811,48.6321143610246,48.55148769788565,59.68120850126428,59.506255164843985,59.72127460229538,73.68666540302115,72.15525940432993,125.49504084554138,166.67682410667413
1625681640872894,1.6308120985034666,1.6307782125664132,12.165700546231452,12.276650855654715,1.6424783548754334,1.6308971146156976,1.676592722212192,1.6462672703249557,1.6464253666481372,1.6380974503316637,1.6384345031389445,1.8044009713181595,3.3621681757124438,3.9088499635163476,4.803074011569706,2.4563376951149754,4.899751178894454,12.330384158190718,12.360254349171601,4.069361874882949,12.293712962085738,12.257538479279651,12.154423854676656,12.372044331301684,12.315595273785561,6.775571711346104,126.403172677067,116.39107681649332,120.66021925264653,128.69161584447485,84.31568039456117,84.30586434938061,84.20530901059499,84.22023805162252,84.23560218883733,84.17756485170341,84.23140144886467,84.28444268404427,81.29466088050935,84.30320107188818,81.290409021024,81.28247191058212,36.38286394899575,36.17696011564724,36.28956911368802,48.62448789863052,48.55908864311826,59.680599871722485,59.514050032280906,59.7134271188239,73.68586180324513,72.16094554680684,125.50333168875505,166.6873660286325
1625681648872894,1.6308345694048298,1.6307993263109528,12.165700546231452,12.278188154195508,1.6424878443053865,1.6308868324980554,1.6765817068918782,1.6462672703249557,1.6464253666481372,1.638130305077961,1.6384543472432198,1.8044009713181595,3.36208308473374,3.9088499635163476,4.802829731754182,2.4564754508872158,4.900013114595436,12.334363966514761,12.35972536385621,4.069138839376972,12.291659082730574,12.252878834490584,12.154423854676656,12.373524954223818,12.311497788861592,6.771921556692107,126.39859774345862,116.3958253770215,120.66844667766371,128.6832687182754,84.31669348994322,84.3048563215946,84.21269667154236,84.22545780538256,84.24294919949553,84.17655959645353,84.2324128750895,84.28343490179014,81.28928543336234,84.30219325216453,81.29136169155582,81.28152397812033,36.38311314670146,36.17672009950756,36.2898137567811,48.6321143610246,48.55870368702048,59.6884519745908,59.51344626798233,59.72127460229538,73.68666540302115,72.16173505512882,125.50147534261946,166.67682410667413
1625681656872894,1.6308233339541482,1.6308098831832225,12.163402078116416,12.27872907309005,1.6424783548754334,1.6308868324980554,1.6765596762512511,1.6462672703249557,1.6464363375880462,1.6381193534958618,1.6384345031389445,1.8044009713181595,3.36220240617694,3.90890380087315,4.803214159767385,2.4564754508872158,4.899782491481873,12.333834552689343,12.360254349171601,4.069288364855902,12.29112346745527,12.259660145837342,12.152112515790705,12.37605406591278,12.313015088581166,6.768271402038112,126.39859774345862,116.38940101932522,120.66198923251515,128.68969383153848,84.31028294216904,84.31116971251447,84.2063200569721,84.22545780538256,84.24294919949553,84.17655959645353,84.22611954238127,84.28979668544702,81.28928543336234,84.30219325216453,81.29767242433992,81.28780612372852,36.38311314670146,36.18657840947978,36.2898137567811,48.6321143610246,48.55870368702048,59.6884519745908,59.51344626798233,59.714036191062064,73.68666540302115,72.15525940432993,125.49504084554138,166.67682410667413
1625681664872894,1.6308233339541482,1.6307887694386831,12.165700546231452,12.282885507960714,1.64249733373534,1.6308971146156976,1.676592722212192,1.6462672703249557,1.6464253666481372,1.6381084019137626,1.6384543472432198,1.8044337387920761,3.3622366366414367,3.9090297409872705,4.803214159767385,2.4565443287733357,4.900013114595436,12.336353870676785,12.358252553939863,4.069582404964088,12.291659082730574,12.257538479279651,12.154423854676656,12.37605406591278,12.313546531323578,6.77009647936511,126.41151704094571,116.3829766616289,120.65553178736661,128.69611894480155,84.31669348994322,84.3048563215946,84.21269667154236,84.22545780538256,84.23661357412045,84.17655959645353,84.22611954238127,84.28979668544702,81.29561366270603,84.30219325216453,81.29136169155582,81.28780612372852,36.39303208768013,36.17672009950756,36.2898137567811,48.624877285766885,48.55148769788565,59.6884519745908,59.51344626798233,59.72127460229538,73.69303525530154,72.15525940432993,125.50147534261946,166.67682410667413
1625681672872894,1.6308008630527853,1.6307887694386831,12.16753124429166,12.27872907309005,1.6425258020251996,1.630917678850982,1.6765706915715646,1.6462776241859938,1.6464363375880462,1.6381193534958618,1.6384345031389445,1.8044173550551177,3.362270867105933,3.9090896668109116,4.803074011569706,2.4564754508872158,4.900275050296417,12.334363966514761,12.360254349171601,4.069361874882949,12.293712962085738,12.257538479279651,12.15811213686541,12.37404919860723,12.313546531323578,6.77009647936511,126.40505739220218,116.39107681649332,120.65553178736661,128.68519060340986,84.31669348994322,84.30586434938061,84.2063200569721,84.22646413338688,84.24294919949553,84.18386178762267,84.22611954238127,84.29080459424335,81.28928543336234,84.3094533098703,81.29136169155582,81.28875418114843,36.38311314670146,36.17696011564724,36.2898137567811,48.6321143610246,48.5518725104502,59.6884519745908,59.514050032280906,59.714036191062064,73.68666540302115,72.16173505512882,125.50333168875505,166.69011001660607
1625681680872894,1.6308120985034666,1.6307887694386831,12.165232836448505,12.282885507960714,1.6425258020251996,1.6308971146156976,1.6765706915715646,1.6462465626028797,1.6464143957082282,1.6381193534958618,1.6384444251910821,1.8044501225290346,3.362305097570429,3.90890380087315,4.803214159767385,2.4564754508872158,4.9001754079688675,12.33582452236477,12.362256144403343,4.069288364855902,12.29112346745527,12.257538479279651,12.153956717599545,12.378058933218329,12.315063898493683,6.7773967886731015,126.39025363779544,116.39750130197649,120.66021925264653,128.68519060340986,84.31568039456117,84.31217786588012,84.21168549771707,84.22646413338688,84.23560218883733,84.17756485170341,84.22510824194009,84.28444268404427,81.28833277764677,84.30320107188818,81.2967196276767,81.28247191058212,36.38286394899575,36.17696011564724,36.28956911368802,48.62448789863052,48.55908864311826,59.68784320027508,59.514050032280906,59.72066538538447,73.68586180324513,72.16094554680684,125.49689706368841,166.67408038424347
1625681688872894,1.6308233339541482,1.6307887694386831,12.163869848171244,12.280266439347278,1.6425258020251996,1.6308971146156976,1.6765817068918782,1.6462672703249557,1.6464143957082282,1.638130305077961,1.6384345031389445,1.8044337387920761,3.3622884742128907,3.9090896668109116,4.803250190046944,2.4564065730010953,4.900275050296417,12.336353870676785,12.35972536385621,4.069506401488421,12.291659082730574,12.25487965569513,12.15811213686541,12.375529886855768,12.315595273785561,6.779221866000098,126.40505739220218,116.39107681649332,120.66198923251515,128.69161584447485,84.31669348994322,84.31217786588012,84.2063200569721,84.22646413338688,84.24294919949553,84.17756485170341,84.22611954238127,84.28444268404427,81.29561366270603,84.3094533098703,81.29136169155582,81.27618964001579,36.38311314670146,36.16710160958341,36.279886564667045,48.624877285766885,48.55908864311826,59.6884519745908,59.521241278457474,59.72127460229538,73.68666540302115,72.16173505512882,125.50333168875505,166.67682410667413
1625681696872894,1.6308120985034666,1.6307993263109528,12.165700546231452,12.282885507960714,1.6425352914551528,1.6309073967333398,1.676592722212192,1.6462672703249557,1.6464253666481372,1.638130305077961,1.6384345031389445,1.8044665062659928,3.3623735584994217,3.9090896668109116,4.803634604360422,2.4564065730010953,4.900406018146908,12.334363966514761,12.362256144403343,4.069582404964088,12.291659082730574,12.257538479279651,12.154423854676656,12.378058933218329,12.315595273785561,6.773746634019105,126.403172677067,116.39107681649332,120.66021925264653,128.69161584447485,84.31568039456117,84.30586434938061,84.21168549771707,84.22646413338688,84.23560218883733,84.17756485170341,84.22510824194009,84.28444268404427,81.28833277764677,84.3094533098703,81.290409021024,81.28875418114843,36.38286394899575,36.17696011564724,36.28956911368802,48.62448789863052,48.55908864311826,59.68784320027508,59.514050032280906,59.72066538538447,73.68586180324513,72.15447002543554,125.49689706368841,166.67408038424347
1625681704872894,1.6308120985034666,1.6308071637959474,12.16753124429166,12.280807290525383,1.6425258020251996,1.6309051360159839,1.6765817068918782,1.6462745383967012,1.6464763417845116,1.638148318602086,1.6384245810868068,1.8044828900029513,3.3623735584994217,3.9090896668109116,4.803494456162743,2.4565443287733357,4.900536985997399,12.334363966514761,12.362256144403343,4.069435384909996,12.293712962085738,12.255416812721954,12.15811213686541,12.37605406591278,12.31764401624755,6.774063202971318,126.403172677067,116.39107681649332,120.66021925264653,128.69161584447485,84.31568039456117,84.30586434938061,84.20530901059499,84.22646413338688,84.24193768758346,84.17756485170341,84.22510824194009,84.29080459424335,81.28833277764677,84.30320107188818,81.290409021024,81.28247191058212,36.38286394899575,36.16710160958341,36.28956911368802,48.631724829242195,48.55908864311826,59.680599871722485,59.50685878610435,59.72066538538447,73.6922315282125,72.15447002543554,125.49689706368841,166.66743756204897
1625681712872894,1.6308008630527853,1.6308388332191703,12.16753124429166,12.284963725396048,1.64249733373534,1.6309154177461187,1.6765596762512511,1.6462848918675281,1.64646537125807,1.6381373674327246,1.6384543472432198,1.8044501225290346,3.3623735584994217,3.9090896668109116,4.803634604360422,2.4564754508872158,4.9009298895488715,12.334363966514761,12.362256144403343,4.069508894937042,12.293712962085738,12.259660145837342,12.156267995771033,12.37605406591278,12.31764401624755,6.768587706448023,126.4012880372692,116.39750130197649,120.65844934352897,128.69161584447485,84.30825704814886,84.30586434938061,84.20429800463225,84.22646413338688,84.24726158822665,84.17756485170341,84.22409698192342,84.29716650444244,81.28738016001154,84.30320107188818,81.28945638857311,81.28247191058212,36.38261476125116,36.17696011564724,36.289324480374,48.624098527059054,48.55908864311826,59.6872344502938,59.514050032280906,59.712818070932066,73.68505823559126,72.15368067809487,125.50333168875505,166.6779794609155
1625681720872894,1.6308008630527853,1.6308071637959474,12.16753124429166,12.284963725396048,1.6425352914551528,1.6309256994762538,1.6765817068918782,1.6462745383967012,1.6464324596787447,1.638148318602086,1.6384345031389445,1.8044828900029513,3.362407788963918,3.9091495926345528,4.804055048953458,2.4565443287733357,4.9009298895488715,12.336353870676785,12.362256144403343,4.06972942501818,12.291659082730574,12.259660145837342,12.156267995771033,12.378058933218329,12.315595273785561,6.772238037463553,126.4012880372692,116.38940101932522,120.66490653055524,128.69611894480155,84.30825704814886,84.31116971251447,84.21067436431125,84.23168376330644,84.23459084398212,84.17655959645353,84.22409698192342,84.28343490179014,81.29370813639808,84.30219325216453,81.28314590804679,81.28780612372852,36.38261476125116,36.17672009950756,36.289324480374,48.624098527059054,48.55870368702048,59.6872344502938,59.51344626798233,59.712818070932066,73.68505823559126,72.16015607004374,125.49504084554138,166.6779794609155
1625681728872894,1.6308233339541482,1.6307993263109528,12.171192640412075,12.284963725396048,1.6425163125952464,1.6309073967333398,1.6765817068918782,1.6462776241859938,1.6464363375880462,1.6381412566600602,1.6384245810868068,1.8045156574768677,3.3623735584994217,3.909269444281834,4.804055048953458,2.4564754508872158,4.90066795384789,12.336353870676785,12.362256144403343,4.06972942501818,12.293712962085738,12.257538479279651,12.156267995771033,12.378058933218329,12.31764401624755,6.77588836847908,126.403172677067,116.38940101932522,120.66021925264653,128.68969383153848,84.31568039456117,84.31116971251447,84.20530901059499,84.22545780538256,84.24193768758346,84.17655959645353,84.2188150350155,84.28979668544702,81.28833277764677,84.30219325216453,81.2967196276767,81.28152397812033,36.38286394899575,36.16686178953535,36.28956911368802,48.62448789863052,48.55148769788565,59.68784320027508,59.51344626798233,59.72066538538447,73.68586180324513,72.16094554680684,125.50147534261946,166.68072320643802
1625681736872894,1.6308120985034666,1.6308388332191703,12.16753124429166,12.284963725396048,1.6424783548754334,1.6309256994762538,1.6765817068918782,1.6462848918675281,1.6464544007316282,1.638148318602086,1.6384245810868068,1.8044992737399095,3.3624762498929104,3.909329370105475,4.804195197151137,2.4565443287733357,4.901060857399362,12.336353870676785,12.362256144403343,4.069655914991134,12.293712962085738,12.259660145837342,12.156267995771033,12.380063800523875,12.315595273785561,6.77588836847908,126.39025363779544,116.3958253770215,120.66021925264653,128.69611894480155,84.32209081420896,84.31116971251447,84.21168549771707,84.2192318474587,84.23560218883733,84.17655959645353,84.2188150350155,84.29615846910389,81.28200467478418,84.30219325216453,81.290409021024,81.28780612372852,36.38286394899575,36.18657840947978,36.28956911368802,48.62448789863052,48.55870368702048,59.68784320027508,59.51344626798233,59.72066538538447,73.68586180324513,72.15447002543554,125.4886063484633,166.68072320643802
1625681744872894,1.6308306449117842,1.6307782125664132,12.169361942351866,12.284963725396048,1.6425247303066457,1.6308971146156976,1.6766008616608934,1.6462672703249557,1.6464143957082282,1.6381193534958618,1.6384523449728725,1.804570732416888,3.3624762498929104,3.9091495926345528,4.804195197151137,2.456579676654437,4.901060857399362,12.336353870676785,12.360254349171601,4.06972942501818,12.291659082730574,12.259660145837342,12.15811213686541,12.378058933218329,12.31764401624755,6.77588836847908,126.403172677067,116.39107681649332,120.66021925264653,128.69161584447485,84.30926997491338,84.30586434938061,84.21168549771707,84.22646413338688,84.23560218883733,84.17756485170341,84.22510824194009,84.28444268404427,81.29466088050935,84.30320107188818,81.290409021024,81.28247191058212,36.38286394899575,36.17696011564724,36.27964211998684,48.62448789863052,48.5518725104502,59.680599871722485,59.514050032280906,59.72066538538447,73.67949207827778,72.15447002543554,125.49046243862176,166.67408038424347
1625681752872894,1.6308306449117842,1.6307993263109528,12.169361942351866,12.284963725396048,1.6425057521674644,1.6308868324980554,1.6765898467588884,1.6462569164639178,1.6464473085279552,1.6381084019137626,1.6384622666482185,1.8045379661873215,3.362544710821903,3.9092095184581934,4.804335345348816,2.456648551924908,4.901322793100343,12.338343774838808,12.362256144403343,4.069655914991134,12.293712962085738,12.259660145837342,12.154423854676656,12.380063800523875,12.31764401624755,6.772238037463553,126.39671315743121,116.39750130197649,120.6537619365617,128.69161584447485,84.31568039456117,84.30586434938061,84.20530901059499,84.22646413338688,84.23560218883733,84.17756485170341,84.22510824194009,84.28444268404427,81.28833277764677,84.30320107188818,81.290409021024,81.28875418114843,36.38286394899575,36.16710160958341,36.27964211998684,48.62448789863052,48.5518725104502,59.68784320027508,59.514050032280906,59.72066538538447,73.68586180324513,72.15447002543554,125.49689706368841,166.67408038424347
1625681760872894,1.6308306449117842,1.6308177202703549,12.16753124429166,12.287041942831383,1.642543708445827,1.6309051360159839,1.6765678169548786,1.646295245338355,1.6464544007316282,1.638148318602086,1.6384523449728725,1.8045543493021048,3.3625789412863996,3.909269444281834,4.804335345348816,2.4567174271953793,4.901191825249852,12.338343774838808,12.364257939635078,4.069876445072273,12.293712962085738,12.257538479279651,12.156267995771033,12.378058933218329,12.31764401624755,6.777713533986846,126.39859774345862,116.3958253770215,120.65553178736661,128.68969383153848,84.31669348994322,84.3048563215946,84.19994344240183,84.22545780538256,84.23661357412045,84.17655959645353,84.22611954238127,84.28979668544702,81.28928543336234,84.30219325216453,81.29767242433992,81.28780612372852,36.38311314670146,36.17672009950756,36.2898137567811,48.624877285766885,48.55148769788565,59.6884519745908,59.506255164843985,59.714036191062064,73.68666540302115,72.16173505512882,125.50147534261946,166.67682410667413
