Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1706367385254089,NaN,1.6347773173385522,NaN,12.862176935451982,NaN,1.6350789084453694,NaN,1.6512190257425543,1.6536664953942386,1.6757400610606064,NaN,NaN,3.5938615694733205,NaN,5.139153087025357,NaN,NaN,NaN,15.923946344334555,4.397816111721963,NaN,16.194393749832066,NaN,12.997048156810845,NaN,6.920400098280016,NaN,118.18435129948917,NaN,131.86229015971887,NaN,89.58024079352496,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.54191762805365,NaN,89.55772759924014,NaN,85.14170148967608,NaN,37.75649260098252,NaN,NaN,50.17162253739361,NaN,61.53275040389184,NaN,NaN,NaN,127.44887986437809,NaN
1706367895254089,1.6347720383878623,NaN,12.741791563521987,NaN,1.6474463612425605,NaN,1.6558702437544435,NaN,NaN,NaN,1.641300495888422,1.8254171613625965,NaN,4.225075774378665,NaN,2.517564987484998,5.230066815604708,16.144755729341696,NaN,NaN,15.838740246538256,NaN,12.714942554162104,NaN,12.934836183366766,NaN,130.38952771693874,NaN,123.6821409496204,NaN,89.59928650760142,NaN,89.4290835057198,NaN,89.46386418504306,NaN,89.44998674455064,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.951989182161846,NaN,37.85996629649432,50.24851322470714,NaN,61.71327657513483,NaN,61.7519286447794,75.43703653306594,73.76637430040208,NaN,168.67977050496128
1706367897254089,NaN,1.6347773173385522,NaN,12.871012847670263,NaN,1.635099475006048,NaN,1.6512308976046548,1.6536915936357777,1.6757526484448797,NaN,NaN,3.596876149681507,NaN,5.1445491490594755,NaN,NaN,NaN,15.934691903242005,4.4018747116236,NaN,16.207247257481498,NaN,13.006719358992346,NaN,6.920723784246103,NaN,118.17963747066052,NaN,131.8449964596649,NaN,89.58135395324616,NaN,89.4539135967715,NaN,89.3762181839809,NaN,89.54303020594622,NaN,89.55884015595225,NaN,85.14272638839478,NaN,37.766624360213804,NaN,NaN,50.179257075451176,NaN,61.52620191568339,NaN,NaN,NaN,127.4507752856482,NaN
1706368407254089,1.6347832755455405,NaN,12.750851539339218,NaN,1.6473989068841723,NaN,1.6558812607483093,NaN,NaN,NaN,1.6413104194480124,1.825777658337487,NaN,4.228695092786401,NaN,2.518300013114387,5.235586690224284,16.156894066825338,NaN,NaN,15.856616945103745,NaN,12.726217902133785,NaN,12.941494697280769,NaN,130.37660686994172,NaN,123.65630807106345,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.44998674455064,NaN,85.1366980877517,NaN,85.14708721842989,NaN,37.961909312794816,NaN,37.869894679252305,50.24851322470714,NaN,61.71327657513483,NaN,61.7519286447794,75.43703653306594,73.76637430040208,NaN,168.67312675325502
1706368409254089,NaN,1.6347878754045881,NaN,12.880883940006841,NaN,1.6350789084453694,NaN,1.6512546413288556,1.653729240998086,1.6757652358291528,NaN,NaN,3.5999095101134135,NaN,5.149559134487894,NaN,NaN,NaN,15.950650990122774,4.4054091443996874,NaN,16.226460706265357,NaN,13.01770846703997,NaN,6.924050605674121,NaN,118.16036056327877,NaN,131.82571728513184,NaN,89.58135395324616,NaN,89.44768640022077,NaN,89.38251624737302,NaN,89.54303020594622,NaN,89.55884015595225,NaN,85.13644299298144,NaN,37.766624360213804,NaN,NaN,50.17203965072714,NaN,61.533394449459976,NaN,NaN,NaN,127.44433950845531,NaN
1706368919254089,1.6347832755455405,NaN,12.760994541741502,NaN,1.64740839775585,NaN,1.655892277742175,NaN,NaN,NaN,1.641300495888422,1.8261053828601144,NaN,4.232095219810532,NaN,2.5192800472869057,5.240430424311594,16.167389530265197,NaN,NaN,15.86615861772764,NaN,12.734292748700533,NaN,12.953279115747733,NaN,130.35076517594766,NaN,123.64339163178501,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.97182944342778,NaN,37.85996629649432,50.24127528145175,NaN,61.71327657513483,NaN,61.7519286447794,75.43703653306594,73.76637430040208,NaN,168.64655174642994
1706368921254089,NaN,1.6347667592725164,NaN,12.891276720315098,NaN,1.6350891917257089,NaN,1.6512665131909559,1.6537668883603942,1.6757904105976993,NaN,NaN,3.6026795592615475,NaN,5.155175096610532,NaN,NaN,NaN,15.953989070846301,4.409205660738549,NaN,16.23447744537368,NaN,13.029278906037035,NaN,6.918574844582965,NaN,118.141083655897,NaN,131.80643811059878,NaN,89.58135395324616,NaN,89.44768640022077,NaN,89.38251624737302,NaN,89.53666715664056,NaN,89.56509351340402,NaN,85.13015959756812,NaN,37.766624360213804,NaN,NaN,50.17203965072714,NaN,61.52620191568339,NaN,NaN,NaN,127.43790373126242,NaN
1706369431254089,1.6347720383878623,NaN,12.771662862974566,NaN,1.6474653429859158,NaN,1.6558702437544435,NaN,NaN,NaN,1.641300495888422,1.8264167211566107,NaN,4.235416247756792,NaN,2.520260081459424,5.245225526847616,16.182478730880867,NaN,NaN,15.87644050692366,NaN,12.742892835162056,NaN,12.959426759874722,NaN,130.33784432895064,NaN,123.63047519250652,NaN,89.59287519096131,NaN,89.42270612635348,NaN,89.45752779978808,NaN,89.443692657035,NaN,85.1366980877517,NaN,85.14708721842989,NaN,37.97182944342778,NaN,37.869894679252305,50.24851322470714,NaN,61.72052091722638,NaN,61.7519286447794,75.43703653306594,73.76637430040208,NaN,168.6332642430174
1706369433254089,NaN,1.6347667592725164,NaN,12.903748056685004,NaN,1.6350789084453694,NaN,1.6512783850530561,1.6538045357227027,1.6758029979819726,NaN,NaN,3.605449608409682,NaN,5.15996518195043,NaN,NaN,NaN,15.967341393740412,4.412821390585085,NaN,16.242494184482005,NaN,13.04316343283352,NaN,6.925875859371173,NaN,118.12180674851523,NaN,131.78073254455467,NaN,89.58135395324616,NaN,89.44768640022077,NaN,89.3762181839809,NaN,89.54303020594622,NaN,89.55884015595225,NaN,85.13015959756812,NaN,37.77648463145329,NaN,NaN,50.179257075451176,NaN,61.533394449459976,NaN,NaN,NaN,127.43790373126242,NaN
1706369943254089,1.6347495640725063,NaN,12.780721855180234,NaN,1.6474273794992054,NaN,1.655892277742175,NaN,NaN,NaN,1.641290572328832,1.8267444456792383,NaN,4.238733323980127,NaN,2.52107677660319,5.250314104379523,16.19461582620963,NaN,NaN,15.89088878053952,NaN,12.758467164415665,NaN,12.966084464062472,NaN,130.31846305845508,NaN,123.61755875322805,NaN,89.59287519096131,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.98174957406075,NaN,37.87982306201029,50.24851322470714,NaN,61.71327657513483,NaN,61.744689365388176,75.43703653306594,73.76637430040208,NaN,168.61997673960488
1706369945254089,NaN,1.6347773173385522,NaN,12.914140836993258,NaN,1.6350891917257089,NaN,1.6513021287772571,1.653842183085011,1.6757904105976993,NaN,NaN,3.6081734900720135,NaN,5.164920442646875,NaN,NaN,NaN,15.980693716634518,4.416165940693131,NaN,16.25451929314449,NaN,13.054733871830589,NaN,6.920400098280016,NaN,118.10895547692739,NaN,131.76145337002163,NaN,89.58135395324616,NaN,89.4539135967715,NaN,89.38251624737302,NaN,89.54303020594622,NaN,89.56509351340402,NaN,85.13644299298144,NaN,37.77648463145329,NaN,NaN,50.18647450017522,NaN,61.533394449459976,NaN,NaN,NaN,127.43146795406955,NaN
1706370455254089,1.6347495640725063,NaN,12.789256231134813,NaN,1.6475033064726263,NaN,1.6558812607483093,NaN,NaN,NaN,1.641290572328832,1.8270557839757346,NaN,4.242054242570532,NaN,2.5219751412613323,5.255372050105692,16.202160178086487,NaN,NaN,15.90117033117025,NaN,12.762767066053248,NaN,12.980428494685134,NaN,130.30554221145806,NaN,123.6046423139496,NaN,89.59287519096131,NaN,89.41632874698716,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.98174957406075,NaN,37.87982306201029,50.24851322470714,NaN,61.71327657513483,NaN,61.7519286447794,75.43703653306594,73.76637430040208,NaN,168.60668923619232
1706370457254089,NaN,1.6347667592725164,NaN,12.918818079204131,NaN,1.6350891917257089,NaN,1.6512783850530561,1.6538672813265498,1.6758533475190653,NaN,NaN,3.6110029399710175,NaN,5.169985325049955,NaN,NaN,NaN,15.992069759243453,4.419771991124706,NaN,16.267370841477494,NaN,13.062255656353035,NaN,6.913422416666649,NaN,118.08967856954564,NaN,131.74217419548856,NaN,89.58135395324616,NaN,89.44768640022077,NaN,89.38251624737302,NaN,89.54303020594622,NaN,89.55884015595225,NaN,85.13644299298144,NaN,37.77648463145329,NaN,NaN,50.179257075451176,NaN,61.54058698323658,NaN,NaN,NaN,127.41859639968378,NaN
1706370967254089,1.6347495640725063,NaN,12.799924201078033,NaN,1.6474843247292712,NaN,1.6559032947360406,NaN,NaN,NaN,1.6413104194480124,1.8273998947244936,NaN,4.245299685738428,NaN,2.522873505919474,5.260791277669445,16.209704529963346,NaN,NaN,15.911451881800982,NaN,12.773516820147206,NaN,12.986575936380559,NaN,130.2861609409625,NaN,123.59172587467114,NaN,89.59287519096131,NaN,89.42270612635348,NaN,89.45752779978808,NaN,89.443692657035,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.98174957406075,NaN,37.87982306201029,50.24851322470714,NaN,61.71327657513483,NaN,61.7519286447794,75.43703653306594,73.76637430040208,NaN,168.5934017327798
1706370969254089,NaN,1.6347773173385522,NaN,12.928690729424815,NaN,1.6350789084453694,NaN,1.6513021287772571,1.6538798304473192,1.6758281727505189,NaN,NaN,3.6134827509392706,NaN,5.174830964039767,NaN,NaN,NaN,16.00259503448592,4.4231262206477115,NaN,16.278569510469463,NaN,13.0732465742259,NaN,6.922549126140966,NaN,118.08154317210877,NaN,131.72091235912538,NaN,89.58024079352496,NaN,89.45280309285472,NaN,89.37510932588556,NaN,89.53555470533554,NaN,89.55772759924014,NaN,85.13541821926565,NaN,37.78607282621546,NaN,NaN,50.17883981853302,NaN,61.53275040389184,NaN,NaN,NaN,127.41026596942717,NaN
1706371479254089,1.6347608012301844,NaN,12.805801490920368,NaN,1.6475222882159817,NaN,1.655925328723772,NaN,NaN,NaN,1.641300495888422,1.827678460568727,NaN,4.248335190255091,NaN,2.5235268620344864,5.265726448482421,16.220201732420037,NaN,NaN,15.920995360106408,NaN,12.781593224238915,NaN,13.00078714877807,NaN,130.27324009396548,NaN,123.57880943539266,NaN,89.5864638743212,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.1366980877517,NaN,85.14708721842989,NaN,37.99166970469371,NaN,37.889751444768265,50.24851322470714,NaN,61.71327657513483,NaN,61.7519286447794,75.43703653306594,73.76637430040208,NaN,168.57347047766098
1706371481254089,NaN,1.6347273944691056,NaN,12.93908350973307,NaN,1.6350813268322684,NaN,1.6512821373830993,1.653909663286837,1.6758341288527008,NaN,NaN,3.616021962658394,NaN,5.179290698666568,NaN,NaN,NaN,16.010163170420903,4.426199591017267,NaN,16.290594619131944,NaN,13.08481701322297,NaN,6.917073100456376,NaN,118.06226664822495,NaN,131.70163356813532,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.37510932588556,NaN,89.52919178261742,NaN,89.55772759924014,NaN,85.13541821926565,NaN,37.795932901293114,NaN,NaN,50.17162253739361,NaN,61.52555801320468,NaN,NaN,NaN,127.4038303202687,NaN
1706371991254089,1.6347495640725063,NaN,12.818603476400044,NaN,1.6475033064726263,NaN,1.6559032947360406,NaN,NaN,NaN,1.641290572328832,1.8280061850913547,NaN,4.251859690126356,NaN,2.5244252266926286,5.270965207630893,16.231518632881787,NaN,NaN,15.931277249302427,NaN,12.790193310700438,NaN,13.012601413200484,NaN,130.25385882346993,NaN,123.57235121575341,NaN,89.59287519096131,NaN,89.42270612635348,NaN,89.46386418504306,NaN,89.443692657035,NaN,85.14302707608825,NaN,85.14077572875144,NaN,38.00158983532668,NaN,37.889751444768265,50.24851322470714,NaN,61.72052091722638,NaN,61.744689365388176,75.43703653306594,73.77274491666746,NaN,168.56682672595474
1706371993254089,NaN,1.6347379529331236,NaN,12.951554846102974,NaN,1.6350813268322684,NaN,1.6513177543119157,1.653934762474444,1.6758341288527008,NaN,NaN,3.6184688394059124,NaN,5.183915608649917,NaN,NaN,NaN,16.021515374323393,4.429363354632986,NaN,16.29460298868611,NaN,13.091759276621211,NaN,6.917073100456376,NaN,118.0494156323024,NaN,131.68878104080866,NaN,89.57392627220845,NaN,89.44657602018886,NaN,89.37510932588556,NaN,89.53555470533554,NaN,89.55772759924014,NaN,85.13541821926565,NaN,37.795932901293114,NaN,NaN,50.17883981853302,NaN,61.53994279457899,NaN,NaN,NaN,127.4038303202687,NaN
1706372503254089,1.6347495640725063,NaN,12.827138133386494,NaN,1.6475222882159817,NaN,1.6559032947360406,NaN,NaN,NaN,1.641300495888422,1.8282847509355882,NaN,4.2553841899976215,NaN,2.525323591350771,5.2756620261778,16.250380133651372,NaN,NaN,15.9347045457011,NaN,12.798793397161962,NaN,13.01732711896945,NaN,130.23447755297437,NaN,123.55943477647496,NaN,89.59928650760142,NaN,89.42270612635348,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.14302707608825,NaN,85.14077572875144,NaN,38.00158983532668,NaN,37.89967982752625,50.24851322470714,NaN,61.71327657513483,NaN,61.75916792417062,75.43066591680055,73.76637430040208,NaN,168.55353922254218
1706372505254089,NaN,1.6347562012064802,NaN,12.955711958226276,NaN,1.6350789084453694,NaN,1.6513377443635582,1.6539802234134748,1.6758911096718851,NaN,NaN,3.6210542186108374,NaN,5.188210167920171,NaN,NaN,NaN,16.032867578225872,4.4325271182487045,NaN,16.302619727794433,NaN,13.103329715618278,NaN,6.920723784246103,NaN,118.03013910841858,NaN,131.66950224981863,NaN,89.57392627220845,NaN,89.44657602018886,NaN,89.37510932588556,NaN,89.52919178261742,NaN,89.55147436619367,NaN,85.13541821926565,NaN,37.80579297637076,NaN,NaN,50.17883981853302,NaN,61.53275040389184,NaN,NaN,NaN,127.3973946711102,NaN
1706373015254089,1.6347383269148283,NaN,12.833539126126333,NaN,1.6474653429859158,NaN,1.6559143117299064,NaN,NaN,NaN,1.641300495888422,1.8285797030059532,NaN,4.258908689868886,NaN,2.526221956008913,5.280358844724707,16.257924733959207,NaN,NaN,15.941559138498446,NaN,12.809543505238867,NaN,13.029141383391861,NaN,130.22155670597735,NaN,123.54006011755726,NaN,89.59287519096131,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.443692657035,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.00158983532668,NaN,37.90960821028423,50.24851322470714,NaN,61.71327657513483,NaN,61.7519286447794,75.43703653306594,73.76637430040208,NaN,168.54025171912966
1706373017254089,NaN,1.6347667592725164,NaN,12.966104738534531,NaN,1.6350891917257089,NaN,1.6513377443635582,1.654005321655014,1.6759162844404316,NaN,NaN,3.6234549278725536,NaN,5.192669902546972,NaN,NaN,NaN,16.048003850095853,4.435419702125932,NaN,16.314644836456917,NaN,13.110271979016522,NaN,6.92437446803583,NaN,118.01086258453476,NaN,131.65664972249195,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.36881138778814,NaN,89.53555470533554,NaN,89.55772759924014,NaN,85.13541821926565,NaN,37.80579297637076,NaN,NaN,50.17883981853302,NaN,61.53994279457899,NaN,NaN,NaN,127.38452337279323,NaN
1706373527254089,1.6347158525994725,NaN,12.842073783112784,NaN,1.6475033064726263,NaN,1.655936345717638,NaN,NaN,NaN,1.6413302665671927,1.8288582688501867,NaN,4.262525939736764,NaN,2.5268753121239254,5.284875016404425,16.269241634420958,NaN,NaN,15.951841027694465,NaN,12.815993570085011,NaN,13.038592794929793,NaN,130.20667488728853,NaN,123.53177430450981,NaN,89.59175650739141,NaN,89.42159068730146,NaN,89.45641193127516,NaN,89.4362829784585,NaN,85.13566841105569,NaN,85.13974599723134,NaN,38.01122818800715,NaN,37.90933115944509,50.24809133567656,NaN,61.71262725316991,NaN,61.75127876364029,75.43619784838118,73.765565796141,NaN,168.530826800289
1706373529254089,NaN,1.6347456431404443,NaN,12.972858775720685,NaN,1.6350891917257089,NaN,1.6513377443635582,1.6540429690173222,1.6759162844404316,NaN,NaN,3.6259145519432776,NaN,5.19690803080611,NaN,NaN,NaN,16.060180763046684,4.438482783330406,NaN,16.32749442547349,NaN,13.122419978493783,NaN,6.915247758561514,NaN,118.00443707657348,NaN,131.63737093150192,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.37510932588556,NaN,89.53555470533554,NaN,89.55147436619367,NaN,85.13541821926565,NaN,37.81565305144841,NaN,NaN,50.17883981853302,NaN,61.53275040389184,NaN,NaN,NaN,127.38452337279323,NaN
1706374039254089,1.6347270897571504,NaN,12.852742104345847,NaN,1.6475033064726263,NaN,1.6559032947360406,NaN,NaN,NaN,1.6413203430076027,1.8291532209205514,NaN,4.265586689624969,NaN,2.527692007267691,5.289933128685709,16.273013934574877,NaN,NaN,15.962122916890484,NaN,12.826743678161916,NaN,13.048044206467722,NaN,130.19571501198325,NaN,123.52068545863953,NaN,89.59287519096131,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.02143009659262,NaN,37.90960821028423,50.24851322470714,NaN,61.71327657513483,NaN,61.7519286447794,75.43066591680055,73.77274491666746,NaN,168.51367671230457
1706374041254089,NaN,1.6347350850744085,NaN,12.983251217358482,NaN,1.6350891917257089,NaN,1.651361488087759,1.654068067258861,1.675928871824705,NaN,NaN,3.628222851010191,NaN,5.201202450129179,NaN,NaN,NaN,16.067748652358155,4.441375272946747,NaN,16.335510903339625,NaN,13.133990040443928,NaN,6.916749590885911,NaN,117.9868683968429,NaN,131.62649914829015,NaN,89.58135395324616,NaN,89.44768640022077,NaN,89.36992012058877,NaN,89.5303041073349,NaN,89.55258679850047,NaN,85.13015959756812,NaN,37.815925716411265,NaN,NaN,50.179257075451176,NaN,61.54058698323658,NaN,NaN,NaN,127.37354595933355,NaN
1706374551254089,1.6347495640725063,NaN,12.861276761332299,NaN,1.6475033064726263,NaN,1.655936345717638,NaN,NaN,NaN,1.6413104194480124,1.8293990143125223,NaN,4.268925689503009,NaN,2.5284270328970804,5.294449300365426,16.284330835036627,NaN,NaN,15.975832102485175,NaN,12.83534376462344,NaN,13.057495618005653,NaN,130.1743734154896,NaN,123.51885812342071,NaN,89.59175650739141,NaN,89.41521343541389,NaN,89.45007567267949,NaN,89.4362829784585,NaN,85.14199727288079,NaN,85.13974599723134,NaN,38.02114812034459,NaN,37.91925934374258,50.24809133567656,NaN,61.71262725316991,NaN,61.75127876364029,75.43619784838118,73.765565796141,NaN,168.50425232467717
1706374553254089,NaN,1.6347245270083726,NaN,12.99156517066872,NaN,1.635099475006048,NaN,1.6513971036740602,1.6541057146211695,1.6759666339775245,NaN,NaN,3.6305311500771045,NaN,5.205496869452246,NaN,NaN,NaN,16.07910048632536,4.444358152863598,NaN,16.34753562013882,NaN,13.143246090004043,NaN,6.920400098280016,NaN,117.97873504472838,NaN,131.61166587684855,NaN,89.57392627220845,NaN,89.440348947523,NaN,89.37510932588556,NaN,89.52919178261742,NaN,89.55147436619367,NaN,85.13541821926565,NaN,37.825513126526054,NaN,NaN,50.17883981853302,NaN,61.53275040389184,NaN,NaN,NaN,127.37165207447626,NaN
1706375063254089,1.6347270897571504,NaN,12.869811418318749,NaN,1.6474748338575935,NaN,1.655925328723772,NaN,NaN,NaN,1.6413203430076027,1.8297103526090184,NaN,4.27226468938105,NaN,2.529325397555222,5.298965472045143,16.288103135190546,NaN,NaN,15.979259398883848,NaN,12.841793829469584,NaN,13.0645841766591,NaN,130.15695247099217,NaN,123.50131079972184,NaN,89.5864638743212,NaN,89.41632874698716,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.02143009659262,NaN,37.91953659304222,50.24851322470714,NaN,61.71327657513483,NaN,61.7519286447794,75.43703653306594,73.76637430040208,NaN,168.4871017054795
1706375065254089,NaN,1.6347245270083726,NaN,12.999540684176711,NaN,1.6350891917257089,NaN,1.6513733599498595,1.6541308128627084,1.6759792213617977,NaN,NaN,3.6326884250330007,NaN,5.20918743820179,NaN,NaN,NaN,16.07827639383581,4.446990037634847,NaN,16.350720162444375,NaN,13.149611471606555,NaN,6.918574844582965,NaN,117.96116585366721,NaN,131.59436719073503,NaN,89.56241001242276,NaN,89.44768640022077,NaN,89.36992012058877,NaN,89.53666715664056,NaN,89.55258679850047,NaN,85.13015959756812,NaN,37.825785987650754,NaN,NaN,50.179257075451176,NaN,61.533394449459976,NaN,NaN,NaN,127.36711018214066,NaN
1706375575254089,1.6347383269148283,NaN,12.8783460753052,NaN,1.6475602517026922,NaN,1.6559473627115036,NaN,NaN,NaN,1.6413104194480124,1.829939759774858,NaN,4.2753254392692535,NaN,2.5300604231846116,5.303481643724862,16.303192335806212,NaN,NaN,15.986113991681194,NaN,12.848243894315726,NaN,13.076398441081514,NaN,130.14403162399512,NaN,123.48839436044338,NaN,89.58005255768109,NaN,89.40995136762085,NaN,89.45752779978808,NaN,89.43739856951935,NaN,85.14302707608825,NaN,85.14708721842989,NaN,38.03135022722558,NaN,37.9294649758002,50.24851322470714,NaN,61.72052091722638,NaN,61.7519286447794,75.43703653306594,73.76637430040208,NaN,168.47381420206696
1706375577254089,NaN,1.6347245270083726,NaN,13.006718822403554,NaN,1.635099475006048,NaN,1.651420847398261,1.6541559111042472,1.6760043961303441,NaN,NaN,3.6349506318373104,NaN,5.2133168221154955,NaN,NaN,NaN,16.09341266570579,4.449973014758239,NaN,16.362745271106856,NaN,13.158867822804211,NaN,6.916749590885911,NaN,117.94188894628546,NaN,131.56866162469095,NaN,89.5687246593639,NaN,89.44145920367005,NaN,89.3762181839809,NaN,89.5303041073349,NaN,89.55258679850047,NaN,85.13644299298144,NaN,37.83564625889025,NaN,NaN,50.179257075451176,NaN,61.54058698323658,NaN,NaN,NaN,127.36711018214066,NaN
1706376087254089,1.6347158525994725,NaN,12.884747068045039,NaN,1.6474748338575935,NaN,1.655936345717638,NaN,NaN,NaN,1.6413104194480124,1.8302183256190914,NaN,4.278571689150683,NaN,2.530713779299624,5.307636521670203,16.314509236267963,NaN,NaN,15.993880007397257,NaN,12.856843980777251,NaN,13.08112414685048,NaN,130.1246503534996,NaN,123.48193614080415,NaN,89.5864638743212,NaN,89.41632874698716,NaN,89.45119141453311,NaN,89.43739856951935,NaN,85.1366980877517,NaN,85.14077572875144,NaN,38.03135022722558,NaN,37.9294649758002,50.24851322470714,NaN,61.71327657513483,NaN,61.744689365388176,75.43703653306594,73.76000368413669,NaN,168.46052669865443
1706376089254089,NaN,1.6347245270083726,NaN,13.011504247888116,NaN,1.6350891917257089,NaN,1.6514327192603613,1.654181009345786,1.6760169835146175,NaN,NaN,3.637028168698411,NaN,5.217281030672653,NaN,NaN,NaN,16.104764869608275,4.4524136324046495,NaN,16.370762010215184,NaN,13.165810086202454,NaN,6.90912545054588,NaN,117.93546331049154,NaN,131.56866162469095,NaN,89.57503930630503,NaN,89.44768640022077,NaN,89.3762181839809,NaN,89.5303041073349,NaN,89.55258679850047,NaN,85.13644299298144,NaN,37.825785987650754,NaN,NaN,50.179257075451176,NaN,61.54058698323658,NaN,NaN,NaN,127.3606744049478,NaN
1706376599254089,1.6347158525994725,NaN,12.893802336578375,NaN,1.647541269959337,NaN,1.6559473627115036,NaN,NaN,NaN,1.641300495888422,1.8304805052371933,NaN,4.281626104833184,NaN,2.531530474443389,5.312093298606304,16.31909763217779,NaN,NaN,16.002491629429144,NaN,12.865964705355257,NaN,13.09115940533909,NaN,130.1072280667931,NaN,123.48376277448082,NaN,89.58758247445384,NaN,89.4174441031506,NaN,89.45864371291346,NaN,89.44480841851603,NaN,85.13772780561418,NaN,85.14180550144019,NaN,38.04155274198691,NaN,37.92974243465269,50.25617321854675,NaN,61.72117040996563,NaN,61.7453391277963,75.4378752512813,73.76718283698716,NaN,168.45001874705517
1706376601254089,NaN,1.6347245270083726,NaN,13.025860524341798,NaN,1.6350891917257089,NaN,1.6513971036740602,1.654181009345786,1.676054745667437,NaN,NaN,3.6390595380737096,NaN,5.220914888516712,NaN,NaN,NaN,16.112333005543263,4.455215823035715,NaN,16.370762010215184,NaN,13.175066437400108,NaN,6.916749590885911,NaN,117.92903767469761,NaN,131.55580884166892,NaN,89.57503930630503,NaN,89.44145920367005,NaN,89.3762181839809,NaN,89.5303041073349,NaN,89.54633344104869,NaN,85.13644299298144,NaN,37.83564625889025,NaN,NaN,50.179257075451176,NaN,61.54058698323658,NaN,NaN,NaN,127.34780285056202,NaN
1706377111254089,1.6346933782841164,NaN,12.90020311854431,NaN,1.6475697425743698,NaN,1.655969396699235,NaN,NaN,NaN,1.6413203430076027,1.8307426848552957,NaN,4.284594006993541,NaN,2.532183830558402,5.316248039738515,16.32664198405465,NaN,NaN,16.010268530413885,NaN,12.872414557811636,NaN,13.100610505657961,NaN,130.1007675141507,NaN,123.46438772826357,NaN,89.58758247445384,NaN,89.41106659630043,NaN,89.4523072009941,NaN,89.43221999184706,NaN,85.13772780561418,NaN,85.14180550144019,NaN,38.03163241305049,NaN,37.93967101587909,50.25617321854675,NaN,61.72117040996563,NaN,61.7453391277963,75.43150450766727,73.76718283698716,NaN,168.4433748625403
1706377113254089,NaN,1.6347350850744085,NaN,13.033038662568638,NaN,1.635099475006048,NaN,1.6514327192603613,1.654231205828864,1.6760673330517104,NaN,NaN,3.6412294099064146,NaN,5.224713921717321,NaN,NaN,NaN,16.12368520944575,4.457746833928289,NaN,16.390803857985993,NaN,13.186636876397175,NaN,6.914924337188857,NaN,117.896909495728,NaN,131.53010327562484,NaN,89.5687246593639,NaN,89.43523200711934,NaN,89.36992012058877,NaN,89.5303041073349,NaN,89.55258679850047,NaN,85.13644299298144,NaN,37.84550653012973,NaN,NaN,50.179257075451176,NaN,61.533394449459976,NaN,NaN,NaN,127.34780285056202,NaN
