Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1704385665254089,NaN,1.6373821921209357,NaN,12.547300888372776,NaN,1.6393438907296838,NaN,1.681831654261053,1.6581792833377154,1.6541097976360892,NaN,NaN,4.001153387536374,NaN,5.3644062169534,NaN,NaN,NaN,12.68098782846745,4.660796826257035,NaN,12.56784258384522,NaN,12.645164971422755,NaN,6.9380035934489035,NaN,119.409887166172,NaN,132.70855469257558,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.4243830143706,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.15952606797315,NaN,37.884399549799475,NaN,NaN,50.40215384259214,NaN,61.58964436477592,NaN,NaN,NaN,127.60787254675158,NaN
1704386175254089,1.637386122044944,NaN,12.422278065088015,NaN,1.6631477698718387,NaN,1.660219702218223,NaN,NaN,NaN,1.6438486431643204,1.8260777181505636,NaN,4.528671381449199,NaN,2.9866239591295,5.437277455328991,12.639683043192589,NaN,NaN,12.610967628932524,NaN,12.395125476039835,NaN,12.570599048323396,NaN,131.47935287616545,NaN,124.42299079965804,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49292863377502,NaN,85.16098385835606,NaN,85.16499145129848,NaN,38.12034744371893,NaN,38.01854118671754,50.47246309149072,NaN,61.76333663415032,NaN,61.79471357174295,75.40434540377206,73.73371335153188,NaN,169.19518869058382
1704386177254089,NaN,1.6373821921209357,NaN,12.54937930897066,NaN,1.6393438907296838,NaN,1.681843525675682,1.6581792833377154,1.6541097976360892,NaN,NaN,4.001227847629041,NaN,5.364213697276492,NaN,NaN,NaN,12.678985837544053,4.6606869370127715,NaN,12.565720709877473,NaN,12.645164971422755,NaN,6.934353438794908,NaN,119.39703640590457,NaN,132.6828501492926,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43697863998602,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.1469597771481,NaN,37.884399549799475,NaN,NaN,50.40215384259214,NaN,61.58245211717251,NaN,NaN,NaN,127.60787254675158,NaN
1704386687254089,1.637386122044944,NaN,12.42441165907666,NaN,1.663126358820607,NaN,1.660230718793653,NaN,NaN,NaN,1.6438287967989522,1.8260777181505636,NaN,4.528445984863982,NaN,2.9866896513722145,5.4376387371665755,12.643663637806933,NaN,NaN,12.610967628932524,NaN,12.390825574402252,NaN,12.572648195555205,NaN,131.4664322874459,NaN,124.40361652802439,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49292863377502,NaN,85.16098385835606,NaN,85.16499145129848,NaN,38.12034744371893,NaN,38.01854118671754,50.47246309149072,NaN,61.76333663415032,NaN,61.79471357174295,75.40434540377206,73.73371335153188,NaN,169.17525783387498
1704386689254089,NaN,1.6374033074571035,NaN,12.547300888372776,NaN,1.6393438907296838,NaN,1.6817960400171659,1.6581416373944022,1.654084623816424,NaN,NaN,4.000930007258374,NaN,5.363828657922677,NaN,NaN,NaN,12.678985837544053,4.660357269279981,NaN,12.56784258384522,NaN,12.643159908125224,NaN,6.936178516121905,NaN,119.39061102577085,NaN,132.66357174183037,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.43697863998602,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.15952606797315,NaN,37.884399549799475,NaN,NaN,50.40215384259214,NaN,61.58245211717251,NaN,NaN,NaN,127.60143702562242,NaN
1704387199254089,1.637386122044944,NaN,12.420144471099372,NaN,1.663126358820607,NaN,1.6601866524919329,NaN,NaN,NaN,1.643818873616268,1.8260613325467963,NaN,4.528333286571374,NaN,2.9865582668867856,5.437277455328991,12.63769274588542,NaN,NaN,12.613021914072407,NaN,12.392975525221043,NaN,12.568549901091586,NaN,131.45351169872635,NaN,124.38424225639072,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.16098385835606,NaN,85.16499145129848,NaN,38.12034744371893,NaN,38.01854118671754,50.479700890065374,NaN,61.76333663415032,NaN,61.79471357174295,75.40434540377206,73.72734286261004,NaN,169.16861421497202
1704387201254089,NaN,1.637371634452852,NaN,12.547300888372776,NaN,1.6393438907296838,NaN,1.681831654261053,1.6581541860421734,1.6540972107262566,NaN,NaN,4.000855547165707,NaN,5.363443618568861,NaN,NaN,NaN,12.676983846620654,4.660027601547189,NaN,12.565720709877473,NaN,12.647170034720283,NaN,6.934353438794908,NaN,119.38418564563713,NaN,132.65071947018885,NaN,89.64227163506268,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.15952606797315,NaN,37.87453967087587,NaN,NaN,50.40215384259214,NaN,61.58245211717251,NaN,NaN,NaN,127.60143702562242,NaN
1704387711254089,1.637386122044944,NaN,12.422278065088015,NaN,1.6630942422437593,NaN,1.660219702218223,NaN,NaN,NaN,1.6438287967989522,1.8260121757354946,NaN,4.528333286571374,NaN,2.986426882401357,5.436735532572616,12.63769274588542,NaN,NaN,12.610967628932524,NaN,12.392975525221043,NaN,12.56650075385978,NaN,131.44059111000678,NaN,124.36486798475707,NaN,89.6558683922212,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.16098385835606,NaN,85.16499145129848,NaN,38.12034744371893,NaN,38.01854118671754,50.479700890065374,NaN,61.76333663415032,NaN,61.79471357174295,75.40434540377206,73.7400838404537,NaN,169.1553269771661
1704387713254089,NaN,1.637361076784768,NaN,12.543144047177014,NaN,1.6393336078369394,NaN,1.6818791399195692,1.6581416373944022,1.6541097976360892,NaN,NaN,4.0007066269803735,NaN,5.363058579215045,NaN,NaN,NaN,12.676983846620654,4.659917712302926,NaN,12.561476961941977,NaN,12.645164971422755,NaN,6.927053129486915,NaN,119.3713348853697,NaN,132.63144106272662,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.15324292256064,NaN,37.87453967087587,NaN,NaN,50.40215384259214,NaN,61.58245211717251,NaN,NaN,NaN,127.60143702562242,NaN
1704388223254089,1.6373565846538003,NaN,12.423875590776694,NaN,1.66310697436994,NaN,1.6602109393375386,NaN,NaN,NaN,1.6438012329051488,1.8259742930510634,NaN,4.528012529892412,NaN,2.986166812390638,5.436437737975755,12.63717321589484,NaN,NaN,12.610442422470923,NaN,12.392439311854949,NaN,12.563928321038446,NaN,131.41474993256764,NaN,124.34549371312342,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.16098385835606,NaN,85.17130281481528,NaN,38.110427511381495,NaN,38.00861300242005,50.47246309149072,NaN,61.76333663415032,NaN,61.79471357174295,75.41071589269387,73.72734286261004,NaN,169.14203973936023
1704388225254089,NaN,1.6373821921209357,NaN,12.546768668570968,NaN,1.6393233249441952,NaN,1.681819782846424,1.6581541860421734,1.6540594499967587,NaN,NaN,4.000256044785048,NaN,5.363130054976085,NaN,NaN,NaN,12.674463074720853,4.6597180660310125,NaN,12.56731555535165,NaN,12.642644382025654,NaN,6.936178516121905,NaN,119.35205874496856,NaN,132.60573651944364,NaN,89.63595723936578,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6191461732549,NaN,85.15324292256064,NaN,37.87453967087587,NaN,NaN,50.40215384259214,NaN,61.58964436477592,NaN,NaN,NaN,127.59500150449323,NaN
1704388735254089,1.6373228731807663,NaN,12.41960826228347,NaN,1.6631390921666516,NaN,1.660243990319136,NaN,NaN,NaN,1.6438409271435095,1.8259251343726692,NaN,4.52756172187763,NaN,2.986451488149627,5.436437737975755,12.63717321589484,NaN,NaN,12.606333716898412,NaN,12.390289290239568,NaN,12.568026750456438,NaN,131.40828963820786,NaN,124.31966135094521,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.16731272018114,NaN,85.17130281481528,NaN,38.110427511381495,NaN,38.00861300242005,50.47246309149072,NaN,61.76333663415032,NaN,61.79471357174295,75.41071589269387,73.7400838404537,NaN,169.12875250155435
1704388737254089,NaN,1.6373429273852844,NaN,12.546768668570968,NaN,1.6393259032254819,NaN,1.681824686237359,1.6581465315089325,1.6540771727263779,NaN,NaN,4.000256044785048,NaN,5.362937529025522,NaN,NaN,NaN,12.676465130883308,4.659498280380545,NaN,12.563071669124763,NaN,12.64063925338895,NaN,6.929202271131289,NaN,119.33920798470113,NaN,132.58003197616063,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6128930646088,NaN,85.15952606797315,NaN,37.87453967087587,NaN,NaN,50.40215384259214,NaN,61.58245211717251,NaN,NaN,NaN,127.59500150449323,NaN
1704389247254089,1.6373524118523033,NaN,12.421741926530082,NaN,1.6631584753974546,NaN,1.660219702218223,NaN,NaN,NaN,1.6438287967989522,1.8259302477166586,NaN,4.527449019873934,NaN,2.9864295900143203,5.435715150507001,12.635182853048374,NaN,NaN,12.606333716898412,NaN,12.388139268624187,NaN,12.565977535747443,NaN,131.39338439561416,NaN,124.30490215876821,NaN,89.65474847185354,NaN,89.47149228815337,NaN,89.5123212948448,NaN,89.49810579092687,NaN,85.1662824521172,NaN,85.16396125631812,NaN,38.10022402776792,NaN,38.008333978131205,50.4720367344027,NaN,61.762686324523756,NaN,61.78682385839247,75.40350738930826,73.7329055162852,NaN,169.11931600767844
1704389249254089,NaN,1.6373323693192483,NaN,12.542611691915848,NaN,1.6393053366648034,NaN,1.6818009425131581,1.658108884146624,1.6540771727263779,NaN,NaN,4.000181582265944,NaN,5.362359951173831,NaN,NaN,NaN,12.674463074720853,4.65938838755531,NaN,12.56094972601132,NaN,12.64063925338895,NaN,6.934677767654582,NaN,119.33278260456743,NaN,132.56075356869837,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.4243830143706,NaN,89.59170746351276,NaN,89.6191461732549,NaN,85.15324292256064,NaN,37.87453967087587,NaN,NaN,50.40215384259214,NaN,61.58245211717251,NaN,NaN,NaN,127.59500150449323,NaN
1704389759254089,1.6373524118523033,NaN,12.418010877110728,NaN,1.6631584753974546,NaN,1.660219702218223,NaN,NaN,NaN,1.6438287967989522,1.825946633320426,NaN,4.527319001937899,NaN,2.9854633961748793,5.435832327978657,12.63769274588542,NaN,NaN,12.610967628932524,NaN,12.386525672764666,NaN,12.56650075385978,NaN,131.38046406516173,NaN,124.27907031294808,NaN,89.65474847185354,NaN,89.47149228815337,NaN,89.51865742678622,NaN,89.49810579092687,NaN,85.1599537167985,NaN,85.16396125631812,NaN,38.10022402776792,NaN,38.008333978131205,50.4720367344027,NaN,61.762686324523756,NaN,61.79406284837458,75.40350738930826,73.73927587786856,NaN,169.1060290354685
1704389761254089,NaN,1.6373640435173562,NaN,12.546768668570968,NaN,1.6393156199451424,NaN,1.6817771987889574,1.658108884146624,1.6540771727263779,NaN,NaN,3.9996603446322125,NaN,5.362167425223268,NaN,NaN,NaN,12.674463074720853,4.659058709079607,NaN,12.563071669124763,NaN,12.64063925338895,NaN,6.934677767654582,NaN,119.31993184429999,NaN,132.5350490254154,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6191461732549,NaN,85.15324292256064,NaN,37.86467979195226,NaN,NaN,50.40215384259214,NaN,61.58964436477592,NaN,NaN,NaN,127.58856598336405,NaN
1704390271254089,1.6373748853140637,NaN,12.420144471099372,NaN,1.6630835367181436,NaN,1.6601866524919329,NaN,NaN,NaN,1.6438287967989522,1.825881090905357,NaN,4.52393805315965,NaN,2.9772737632498187,5.433664636953156,12.633712151271077,NaN,NaN,12.610967628932524,NaN,12.390825574402252,NaN,12.56650075385978,NaN,131.3610835694831,NaN,124.26615439003803,NaN,89.64833741152258,NaN,89.47786941256729,NaN,89.51865742678622,NaN,89.49181195503381,NaN,85.1662824521172,NaN,85.16396125631812,NaN,38.10022402776792,NaN,37.99840599228626,50.4720367344027,NaN,61.762686324523756,NaN,61.79406284837458,75.40350738930826,73.7329055162852,NaN,169.08609857715373
1704390273254089,NaN,1.6373640435173562,NaN,12.544690180243409,NaN,1.6392744868237854,NaN,1.6817178394784555,1.658108884146624,1.6540645853421048,NaN,NaN,3.993610132032156,NaN,5.359664587865941,NaN,NaN,NaN,12.672461018558398,4.656970745400157,NaN,12.558827782897877,NaN,12.64063925338895,NaN,6.931027436639054,NaN,119.30708108403256,NaN,132.51577061795317,NaN,89.62964284366888,NaN,89.50150822340956,NaN,89.43697863998602,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.15952606797315,NaN,37.86467979195226,NaN,NaN,50.40215384259214,NaN,61.58245211717251,NaN,NaN,NaN,127.58856598336405,NaN
1704390783254089,1.6373524118523033,NaN,12.415877283122082,NaN,1.6629229538339052,NaN,1.660131569614783,NaN,NaN,NaN,1.6438486431643204,1.8257827772827537,NaN,4.516950759017935,NaN,2.9659309026744687,5.428967973064571,12.635702448578249,NaN,NaN,12.608913343792649,NaN,12.386525672764666,NaN,12.56240245939616,NaN,131.3481632390307,NaN,124.24678050567292,NaN,89.65474847185354,NaN,89.47786941256729,NaN,89.5123212948448,NaN,89.49810579092687,NaN,85.1662824521172,NaN,85.16396125631812,NaN,38.10022402776792,NaN,37.99840599228626,50.47927438830239,NaN,61.762686324523756,NaN,61.79406284837458,75.40987775089161,73.7329055162852,NaN,169.07945509104877
1704390785254089,NaN,1.6373534854513203,NaN,12.54053320358829,NaN,1.6392333537024284,NaN,1.6816228645816524,1.6580963350258546,1.6540394105735583,NaN,NaN,3.9852152466807067,NaN,5.354273861250162,NaN,NaN,NaN,12.672461018558398,4.651585996963681,NaN,12.563071669124763,NaN,12.638634124752244,NaN,6.932852602146817,NaN,119.30238968475099,NaN,132.49849026238965,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59282100979863,NaN,89.62025992970476,NaN,85.15426803049697,NaN,37.855093351758995,NaN,NaN,50.40257553385493,NaN,61.590289529389054,NaN,NaN,NaN,127.58402849670628,NaN
1704391295254089,1.6373636485831835,NaN,12.418010877110728,NaN,1.6627837820008986,NaN,1.6600764867376328,NaN,NaN,NaN,1.6438287967989522,1.8256025356413144,NaN,4.508723783657529,NaN,2.9558799895391674,5.422645540906859,12.633712151271077,NaN,NaN,12.60685905865277,NaN,12.390825574402252,NaN,12.564451606627971,NaN,131.3417030738045,NaN,124.22740662130782,NaN,89.65474847185354,NaN,89.47149228815337,NaN,89.5123212948448,NaN,89.49181195503381,NaN,85.1599537167985,NaN,85.15765001895795,NaN,38.10022402776792,NaN,37.99840599228626,50.4720367344027,NaN,61.762686324523756,NaN,61.80130183835669,75.40987775089161,73.73927587786856,NaN,169.05952463273397
1704391297254089,NaN,1.6373323693192483,NaN,12.54053320358829,NaN,1.6392230704220891,NaN,1.681397299201745,1.6580084911804687,1.6540142358050118,NaN,NaN,3.9763474100418525,NaN,5.347342927029873,NaN,NaN,NaN,12.672461018558398,4.644992427449628,NaN,12.558827782897877,NaN,12.636628996115538,NaN,6.929202271131289,NaN,119.28953866882844,NaN,132.47921147139965,NaN,89.63707148537365,NaN,89.50884674684745,NaN,89.43179076876235,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.15426803049697,NaN,37.855093351758995,NaN,NaN,50.40257553385493,NaN,61.5830971387019,NaN,NaN,NaN,127.5775928475478,NaN
1704391807254089,1.6373524118523033,NaN,12.413743689133439,NaN,1.6627730764752826,NaN,1.6600875033130629,NaN,NaN,NaN,1.6437990272508998,1.8252256667546682,NaN,4.495686048148885,NaN,2.9546975291703084,5.405845935459226,12.633712151271077,NaN,NaN,12.604804773512887,NaN,12.386525672764666,NaN,12.560353312164352,NaN,131.3243058115307,NaN,124.19695763059872,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49292863377502,NaN,85.16098385835606,NaN,85.16499145129848,NaN,38.10050757904406,NaN,37.99868481812255,50.47246309149072,NaN,61.77058083143323,NaN,61.80195270642673,75.41071589269387,73.7400838404537,NaN,169.04902907471896
1704391809254089,NaN,1.6373323693192483,NaN,12.538987205981247,NaN,1.6392025038614106,NaN,1.681456658512247,1.6579582946973908,1.653963886267919,NaN,NaN,3.9663013139355123,NaN,5.329175116079289,NaN,NaN,NaN,12.670977873850457,4.635522300076398,NaN,12.55723321400648,NaN,12.635139654935106,NaN,7.005859222457393,NaN,119.27495418336399,NaN,132.45793539556644,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6191461732549,NaN,85.15952606797315,NaN,37.85481991302865,NaN,NaN,50.39493670503164,NaN,61.57525986956911,NaN,NaN,NaN,127.58213046223489,NaN
1704392319254089,1.6373748853140637,NaN,12.407342907167505,NaN,1.6626660212191238,NaN,1.6600324204359127,NaN,NaN,NaN,1.6438089504335838,1.8248815690755569,NaN,4.486133113070237,NaN,2.9464203065882955,5.395730044006887,12.629731556656736,NaN,NaN,12.604804773512887,NaN,12.38007582030829,NaN,12.556255017700735,NaN,131.3243058115307,NaN,124.19695763059872,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.16098385835606,NaN,85.16499145129848,NaN,38.10050757904406,NaN,37.99868481812255,50.47246309149072,NaN,61.76333663415032,NaN,61.79471357174295,75.40434540377206,73.7400838404537,NaN,169.042385455816
1704392321254089,NaN,1.6373534854513203,NaN,12.532219250278047,NaN,1.6391613707400536,NaN,1.6813735554775442,1.657882999972774,1.6539387114993724,NaN,NaN,3.956779050525447,NaN,5.318271508494777,NaN,NaN,NaN,12.668456906233487,4.625541397383171,NaN,12.55458389667099,NaN,12.632618738842126,NaN,7.005859222457393,NaN,119.26383663698333,NaN,132.44708015308294,NaN,89.63075696405713,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59282100979863,NaN,89.62025992970476,NaN,85.16055130090741,NaN,37.855093351758995,NaN,NaN,50.40257553385493,NaN,61.5830971387019,NaN,NaN,NaN,127.5775928475478,NaN
1704392831254089,1.6373636485831835,NaN,12.403075719190216,NaN,1.662548260437349,NaN,1.6600214038604828,NaN,NaN,NaN,1.6437990272508998,1.8246030138115141,NaN,4.477507647416702,NaN,2.940354722844334,5.387420561742466,12.627741259349564,NaN,NaN,12.600696203233133,NaN,12.375775918670708,NaN,12.552156723237122,NaN,131.31336827722663,NaN,124.17942386184143,NaN,89.65057704072227,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.16834302943441,NaN,85.16602168746525,NaN,38.09087101102339,NaN,37.99896365510608,50.47288946562416,NaN,61.771231311867304,NaN,61.795364321126726,75.41155406800439,73.74089183534053,NaN,169.03188934539355
1704392833254089,NaN,1.6373640435173562,NaN,12.530140761950488,NaN,1.6391305208990359,NaN,1.681278580580741,1.6577951561273878,1.6538757745780062,NaN,NaN,3.948797997550478,NaN,5.308837736917162,NaN,NaN,NaN,12.668456906233487,4.616749971364433,NaN,12.55458389667099,NaN,12.624598224295303,NaN,7.005859222457393,NaN,119.25567804296284,NaN,132.43223085228345,NaN,89.63595723936578,NaN,89.50150822340956,NaN,89.43068082717832,NaN,89.59170746351276,NaN,89.6191461732549,NaN,85.15952606797315,NaN,37.86467979195226,NaN,NaN,50.40215384259214,NaN,61.58245211717251,NaN,NaN,NaN,127.58213046223489,NaN
1704393343254089,1.6373524118523033,NaN,12.403075719190216,NaN,1.6625054383348854,NaN,1.6599993707096228,NaN,NaN,NaN,1.6437891040682155,1.8246521706228158,NaN,4.479269839324413,NaN,2.9406831840579057,5.3935623529813865,12.629731556656736,NaN,NaN,12.59864191809325,NaN,12.375775918670708,NaN,12.55010757600531,NaN,131.29846463409157,NaN,124.1582090873314,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.16098385835606,NaN,85.16499145129848,NaN,38.090587646706624,NaN,37.978828449527555,50.47246309149072,NaN,61.76333663415032,NaN,61.79471357174295,75.40434540377206,73.7400838404537,NaN,169.0158109802042
1704393345254089,NaN,1.6373505191166842,NaN,12.525983785295368,NaN,1.6391485157675412,NaN,1.6812855691881168,1.657777726609042,1.653858059439437,NaN,NaN,3.952049537651391,NaN,5.316153723038577,NaN,NaN,NaN,12.664452793908577,4.61510157898592,NaN,12.550340010444103,NaN,12.622593095658598,NaN,6.928878206813915,NaN,119.24282728269542,NaN,132.41937858064193,NaN,89.62964284366888,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.59807025964838,NaN,89.6128930646088,NaN,85.16580921338567,NaN,37.85481991302865,NaN,NaN,50.39493670503164,NaN,61.58245211717251,NaN,NaN,NaN,127.56925941997653,NaN
1704393855254089,1.6373565846538003,NaN,12.398808531212932,NaN,1.6624539125034714,NaN,1.659957548478627,NaN,NaN,NaN,1.6437516151071978,1.824581463829896,NaN,4.478249622956791,NaN,2.94204082374067,5.392478507468636,12.623760664735224,NaN,NaN,12.596587632953371,NaN,12.373625967851916,NaN,12.548058428773501,NaN,131.2920043397318,NaN,124.1452929062423,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49922259547685,NaN,85.16098385835606,NaN,85.16499145129848,NaN,38.090587646706624,NaN,37.978828449527555,50.47246309149072,NaN,61.76333663415032,NaN,61.80195270642673,75.40434540377206,73.7400838404537,NaN,169.00252374239832
1704393857254089,NaN,1.6373323693192483,NaN,12.52390529696781,NaN,1.6391202376186966,NaN,1.6812429649944398,1.6577575087650795,1.6538505998094597,NaN,NaN,3.952404251116945,NaN,5.314998567335196,NaN,NaN,NaN,12.660448681583663,4.613672972257874,NaN,12.54821806733066,NaN,12.624598224295303,NaN,6.931027436639054,NaN,119.23813460513824,NaN,132.41494883476622,NaN,89.63075696405713,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.16055130090741,NaN,37.855093351758995,NaN,NaN,50.40257553385493,NaN,61.5830971387019,NaN,NaN,NaN,127.5775928475478,NaN
1704394367254089,1.6373565846538003,NaN,12.400942125201572,NaN,1.6625716777580806,NaN,1.6599905994602242,NaN,NaN,NaN,1.6437516151071978,1.8245650776037645,NaN,4.480011814864503,NaN,2.948215894555822,5.393381712062594,12.621770367428052,NaN,NaN,12.592479062673613,NaN,12.373625967851916,NaN,12.54600928154169,NaN,131.28554404537203,NaN,124.12591863460864,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.16098385835606,NaN,85.16499145129848,NaN,38.08066771436919,NaN,37.988756633825055,50.47246309149072,NaN,61.76333663415032,NaN,61.79471357174295,75.41071589269387,73.7400838404537,NaN,168.9892365045924
1704394369254089,NaN,1.6373323693192483,NaN,12.525983785295368,NaN,1.6391510874597144,NaN,1.6812904524428414,1.6577449596443101,1.6538505998094597,NaN,NaN,3.9558331479506355,NaN,5.316346248989141,NaN,NaN,NaN,12.664452793908577,4.61510157898592,NaN,12.550340010444103,NaN,12.622593095658598,NaN,6.932852602146817,NaN,119.22528358921569,NaN,132.40209630743954,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.6140066966583,NaN,85.16055130090741,NaN,37.84523327668135,NaN,NaN,50.40257553385493,NaN,61.5830971387019,NaN,NaN,NaN,127.57115719838933,NaN
1704394879254089,1.6373636485831835,NaN,12.392407749246997,NaN,1.6625803770141967,NaN,1.6600103872850527,NaN,NaN,NaN,1.6438287967989522,1.8245538570002124,NaN,4.47899159849688,NaN,2.9446904108634833,5.393020430225011,12.619780070120878,NaN,NaN,12.592479062673613,NaN,12.36717611539554,NaN,12.54600928154169,NaN,131.27908375101222,NaN,124.11300245351954,NaN,89.64945720373822,NaN,89.47260870240201,NaN,89.51343825863617,NaN,89.49922259547685,NaN,85.16098385835606,NaN,85.16499145129848,NaN,38.08066771436919,NaN,37.978828449527555,50.46522529291607,NaN,61.76333663415032,NaN,61.79471357174295,75.41071589269387,73.7400838404537,NaN,168.98259288568946
1704394881254089,NaN,1.6373218112532124,NaN,12.521826808640249,NaN,1.6391305208990359,NaN,1.6813498117533434,1.657770057885849,1.6538380124251866,NaN,NaN,3.9540004617119395,NaN,5.31576867113745,NaN,NaN,NaN,12.656444569258753,4.614771900510217,NaN,12.54821806733066,NaN,12.620587967021892,NaN,6.930703284140912,NaN,119.21885808125441,NaN,132.3956700437762,NaN,89.63075696405713,NaN,89.50261967418159,NaN,89.43179076876235,NaN,89.59918393251675,NaN,89.6140066966583,NaN,85.16055130090741,NaN,37.84523327668135,NaN,NaN,50.40257553385493,NaN,61.5830971387019,NaN,NaN,NaN,127.5775928475478,NaN
1704395391254089,1.6373411751214229,NaN,12.392407749246997,NaN,1.6625161438605014,NaN,1.6600103872850527,NaN,NaN,NaN,1.6438089504335838,1.8245047001889108,NaN,4.4776931413017245,NaN,2.94204082374067,5.391755943793468,12.617789772813708,NaN,NaN,12.592479062673613,NaN,12.36717611539554,NaN,12.541910987078076,NaN,131.2706412563162,NaN,124.09824739220718,NaN,89.64833741152258,NaN,89.47149228815337,NaN,89.51865742678622,NaN,89.49810579092687,NaN,85.1599537167985,NaN,85.17027249367828,NaN,38.08038455966827,NaN,37.97855002059637,50.4720367344027,NaN,61.76993037700382,NaN,61.79406284837458,75.41624811247497,73.74564623945193,NaN,168.96651582726486
1704395393254089,NaN,1.6373399614486002,NaN,12.517669831985131,NaN,1.6391382328747968,NaN,1.6812736977734877,1.657740080665729,1.6538454725296046,NaN,NaN,3.9519312998295395,NaN,5.313843411631814,NaN,NaN,NaN,12.658446625421208,4.6133432937821715,NaN,12.543974181103774,NaN,12.616577709748482,NaN,6.927377105623524,NaN,119.20600706533187,NaN,132.3956700437762,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.16055130090741,NaN,37.84523327668135,NaN,NaN,50.40257553385493,NaN,61.590289529389054,NaN,NaN,NaN,127.5775928475478,NaN
