Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1670765362254089,NaN,1.6429946717951944,NaN,12.82787385088194,NaN,1.8316654962642032,NaN,1.6604831773273334,1.663698346453581,1.7548038514641693,NaN,NaN,3.6754172486421655,NaN,5.2023632908026665,NaN,NaN,NaN,13.1261904681379,4.520640551508455,NaN,12.985920078118252,NaN,12.92585370664306,NaN,7.19817575226535,NaN,117.51779698388665,NaN,130.87461134150058,NaN,89.08249684489643,NaN,88.96819226581519,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.89139057186141,NaN,37.99341059872211,NaN,NaN,50.0926479787627,NaN,61.173767760630405,NaN,NaN,NaN,126.73640401723779,NaN
1670765368254089,1.6429551551211188,NaN,12.69535301766871,NaN,1.6563586963367003,NaN,1.7064453847573948,NaN,NaN,NaN,1.6961204975948125,1.833390527232141,NaN,4.335757853402091,NaN,2.5715413155752755,5.289820468989324,13.055162191203676,NaN,NaN,13.060960670729656,NaN,12.68102582691398,NaN,12.85133835849442,NaN,129.54382949710964,NaN,122.95337225588771,NaN,89.08946656405655,NaN,88.92833117817985,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.24873352437951,NaN,38.14704398860141,50.16039749744642,NaN,61.35637721064701,NaN,61.40251450556309,74.98223394784704,73.33077295558458,NaN,167.66162886897624
1670765370254089,NaN,1.6430126088465813,NaN,12.823716467795778,NaN,1.8326431563552659,NaN,1.660502821905059,1.6636932428890296,1.7549406369111924,NaN,NaN,3.6757404421073363,NaN,5.202693663048204,NaN,NaN,NaN,13.1261904681379,4.52053064793891,NaN,12.981675776963106,NaN,12.92585370664306,NaN,7.19817575226535,NaN,117.51779698388665,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.89139057186141,NaN,37.99341059872211,NaN,NaN,50.0926479787627,NaN,61.16657522685381,NaN,NaN,NaN,126.73640401723779,NaN
1670765376254089,1.6429888640334636,NaN,12.697486330671746,NaN,1.6563586963367003,NaN,1.7067730662694258,NaN,NaN,NaN,1.695892814424378,1.8334232971950415,NaN,4.336036057586444,NaN,2.572112958751179,5.289820468989324,13.052868101059245,NaN,NaN,13.058593299426025,NaN,12.68102582691398,NaN,12.853387235861911,NaN,129.54577714091837,NaN,122.96164617612163,NaN,89.09698622305876,NaN,88.92943671297051,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.90520052455142,NaN,38.24902003851535,NaN,38.14732577996042,50.16081761671573,NaN,61.357019385640484,NaN,61.3959183993582,74.98943388639006,73.33157273653373,NaN,167.67767952290703
1670765378254089,NaN,1.6430126088465813,NaN,12.824239714120655,NaN,1.8336344432960172,NaN,1.6604909500429588,1.6636932428890296,1.7550722736684696,NaN,NaN,3.6760285800016064,NaN,5.202637041648847,NaN,NaN,NaN,13.126771891059397,4.520624949750302,NaN,12.982189353309497,NaN,12.928365312903242,NaN,7.196350410370487,NaN,117.52422261968057,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.95573787271374,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.89767396727476,NaN,37.99341059872211,NaN,NaN,50.08543055403866,NaN,61.16657522685381,NaN,NaN,NaN,126.73640401723779,NaN
1670765384254089,1.6429507700137895,NaN,12.69535301766871,NaN,1.6563569261764999,NaN,1.7072473961783186,NaN,NaN,NaN,1.6956605950573986,1.8334445097442291,NaN,4.335850588130209,NaN,2.572803438776484,5.289278617601961,13.050574010914819,NaN,NaN,13.053858556818769,NaN,12.683175494593035,NaN,12.85133835849442,NaN,129.54577714091837,NaN,122.96164617612163,NaN,89.09698622305876,NaN,88.92943671297051,NaN,88.97375007982382,NaN,88.95054206823107,NaN,84.90047556873185,NaN,84.89888928719125,NaN,38.24902003851535,NaN,38.14732577996042,50.16081761671573,NaN,61.357019385640484,NaN,61.3959183993582,74.9830635248067,73.33157273653373,NaN,167.66439255069716
1670765386254089,NaN,1.6430020507805454,NaN,12.824239714120655,NaN,1.834573557239887,NaN,1.6605384374913603,1.6637057920097993,1.755154546641768,NaN,NaN,3.6762594249534275,NaN,5.2023066801698805,NaN,NaN,NaN,13.129078638010935,4.520515049762426,NaN,12.982189353309497,NaN,12.928365312903242,NaN,7.201826436055078,NaN,117.52422261968057,NaN,130.87461134150058,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.88496923939536,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.89767396727476,NaN,37.99341059872211,NaN,NaN,50.08543055403866,NaN,61.16657522685381,NaN,NaN,NaN,126.7299682400449,NaN
1670765392254089,1.6430069494006998,NaN,12.70014654543776,NaN,1.6564104497388297,NaN,1.707612873214952,NaN,NaN,NaN,1.695421536807753,1.833395356666687,NaN,4.3359352016238235,NaN,2.5734567204519254,5.289581208081729,13.053451404482747,NaN,NaN,13.056814536408595,NaN,12.68370204781395,NaN,12.849803285660682,NaN,129.54577714091837,NaN,122.96164617612163,NaN,89.09698622305876,NaN,88.9230595885566,NaN,88.98008621176524,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.89888928719125,NaN,38.23910030446552,NaN,38.14732577996042,50.16081761671573,NaN,61.357019385640484,NaN,61.3959183993582,74.9830635248067,73.33794309811708,NaN,167.67767952290703
1670765394254089,NaN,1.6429735548671585,NaN,12.822684370280614,NaN,1.8355264435648175,NaN,1.6604950496369388,1.663648148078367,1.755231687051803,NaN,NaN,3.6766398715167297,NaN,5.202580423939863,NaN,NaN,NaN,13.12504660430697,4.520609349009013,NaN,12.980580883919238,NaN,12.92686636750593,NaN,7.202163737079816,NaN,117.5306482554745,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.89139057186141,NaN,37.99341059872211,NaN,NaN,50.0926479787627,NaN,61.16657522685381,NaN,NaN,NaN,126.7299682400449,NaN
1670765400254089,1.6429732417685536,NaN,12.698013302669565,NaN,1.6564211544512955,NaN,1.7079531449387142,NaN,NaN,NaN,1.6951938622842806,1.8334281253850484,NaN,4.336027933298846,NaN,2.573946681708507,5.289219985716365,13.053451404482747,NaN,NaN,13.05918182977151,NaN,12.681552450908182,NaN,12.851852095573197,NaN,129.54577714091837,NaN,122.96810413757665,NaN,89.09698622305876,NaN,88.92943671297051,NaN,88.98008621176524,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.90520052455142,NaN,38.24902003851535,NaN,38.14732577996042,50.16805527061543,NaN,61.357019385640484,NaN,61.3959183993582,74.98943388639006,73.33157273653373,NaN,167.67767952290703
1670765402254089,NaN,1.6430020507805454,NaN,12.824762926342267,NaN,1.8364517851276265,NaN,1.6605146937671595,1.6636681446474908,1.7553684563723435,NaN,NaN,3.676963043917345,NaN,5.202580423939863,NaN,NaN,NaN,13.12504660430697,4.520609349009013,NaN,12.980580883919238,NaN,12.92486117352579,NaN,7.19668744677622,NaN,117.52422261968057,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.89767396727476,NaN,38.0032708699616,NaN,NaN,50.0926479787627,NaN,61.16657522685381,NaN,NaN,NaN,126.7299682400449,NaN
1670765408254089,1.6429776277293486,NaN,12.697486330671746,NaN,1.6564015168128021,NaN,1.7082980456138774,NaN,NaN,NaN,1.6949593134255954,1.8334396821764918,NaN,4.335943322858326,NaN,2.5745628580764803,5.2890980004728405,13.050574010914819,NaN,NaN,13.053858556818769,NaN,12.68102582691398,NaN,12.849289481126927,NaN,129.54382949710964,NaN,122.95983008825837,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.24873352437951,NaN,38.14704398860141,50.16039749744642,NaN,61.35637721064701,NaN,61.39527566027685,74.98223394784704,73.33077295558458,NaN,167.6682722222885
1670765410254089,NaN,1.6429946717951944,NaN,12.826841482403918,NaN,1.8373351756335738,NaN,1.66051879425615,1.6636857968597776,1.75544560484562,NaN,NaN,3.677101546374752,NaN,5.202084897870218,NaN,NaN,NaN,13.122739932528049,4.520389556196137,NaN,12.982702896182882,NaN,12.92887156148607,NaN,7.200338306978619,NaN,117.5306482554745,NaN,130.87461134150058,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.88496923939536,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.89139057186141,NaN,37.99341059872211,NaN,NaN,50.08543055403866,NaN,61.173767760630405,NaN,NaN,NaN,126.7299682400449,NaN
1670765416254089,1.6429776277293486,NaN,12.697486330671746,NaN,1.6563908116937767,NaN,1.7086509333960647,NaN,NaN,NaN,1.6947202460966388,1.833390527232141,NaN,4.335757853402091,NaN,2.5753794911849144,5.2890980004728405,13.052868101059245,NaN,NaN,13.053858556818769,NaN,12.68102582691398,NaN,12.849289481126927,NaN,129.54382949710964,NaN,122.95983008825837,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.89786443176112,NaN,38.24873352437951,NaN,38.14704398860141,50.167635006676946,NaN,61.36362111833,NaN,61.39527566027685,74.98223394784704,73.33077295558458,NaN,167.6682722222885
1670765418254089,NaN,1.6430052302592124,NaN,12.822684370280614,NaN,1.8382569333224592,NaN,1.6605069219465445,1.6636606976721706,1.7557417987139818,NaN,NaN,3.677517053746972,NaN,5.202415248583315,NaN,NaN,NaN,13.12504660430697,4.520499452602575,NaN,12.978458871655592,NaN,12.92486117352579,NaN,7.200338306978619,NaN,117.52422261968057,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.05307540941031,NaN,89.064824917262,NaN,84.89767396727476,NaN,38.0032708699616,NaN,NaN,50.08543055403866,NaN,61.16657522685381,NaN,NaN,NaN,126.7299682400449,NaN
1670765424254089,1.6429888640334636,NaN,12.697486330671746,NaN,1.656422927050853,NaN,1.7090542337185641,NaN,NaN,NaN,1.6945039470847258,1.83335775726924,NaN,4.3356651186739725,NaN,2.5758694710499745,5.2894592347310825,13.050574010914819,NaN,NaN,13.051491185515138,NaN,12.68102582691398,NaN,12.85133835849442,NaN,129.54382949710964,NaN,122.95983008825837,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.9726439258656,NaN,88.96202367343237,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.24873352437951,NaN,38.14704398860141,50.16039749744642,NaN,61.35637721064701,NaN,61.39527566027685,74.988604182097,73.33714318983455,NaN,167.6749155756007
1670765426254089,NaN,1.6430157887232304,NaN,12.824762926342267,NaN,1.8391439077023302,NaN,1.6605425388753607,1.663698346453581,1.7560379925823437,NaN,NaN,3.67788639363339,NaN,5.202250073226767,NaN,NaN,NaN,13.12043326074913,4.52016976338326,NaN,12.978458871655592,NaN,12.92686636750593,NaN,7.194525068475624,NaN,117.52422261968057,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.95573787271374,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.89139057186141,NaN,37.99341059872211,NaN,NaN,50.0926479787627,NaN,61.173767760630405,NaN,NaN,NaN,126.73640401723779,NaN
1670765432254089,1.6430001003375785,NaN,12.698013302669565,NaN,1.656422927050853,NaN,1.7094197246358294,NaN,NaN,NaN,1.6942876480728128,1.8333413722877898,NaN,4.336027933298846,NaN,2.5765227775367214,5.289581208081729,13.053451404482747,NaN,NaN,13.052079949682767,NaN,12.681552450908182,NaN,12.847754475748163,NaN,129.55028953320743,NaN,122.96628792062904,NaN,89.09587749624066,NaN,88.92833117817985,NaN,88.97897993115782,NaN,88.95572996334306,NaN,84.90577926372819,NaN,84.90417554296971,NaN,38.24873352437951,NaN,38.14704398860141,50.16039749744642,NaN,61.35637721064701,NaN,61.39527566027685,74.988604182097,73.33077295558458,NaN,167.6749155756007
1670765434254089,NaN,1.6430052302592124,NaN,12.820082466520336,NaN,1.8399960987731865,NaN,1.6605425388753607,1.6636732472659739,1.7567291116085213,NaN,NaN,3.6780600155776337,NaN,5.2023066801698805,NaN,NaN,NaN,13.117544903253231,4.519965549823048,NaN,12.980067271891143,NaN,12.926360053575404,NaN,7.203651777949941,NaN,117.52422261968057,NaN,130.86818494998957,NaN,89.08881149183756,NaN,88.96819226581519,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.89139057186141,NaN,37.99341059872211,NaN,NaN,50.0926479787627,NaN,61.173767760630405,NaN,NaN,NaN,126.74283979443067,NaN
1670765440254089,1.6429888640334636,NaN,12.69961964367478,NaN,1.656444337288904,NaN,1.7097726124180166,NaN,NaN,NaN,1.6940941173779434,1.83335775726924,NaN,4.335943322858326,NaN,2.5772577473343117,5.289278617601961,13.045985830625956,NaN,NaN,13.049123814211509,NaN,12.678876159234926,NaN,12.845191726391947,NaN,129.54382949710964,NaN,122.95337225588771,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.97897993115782,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.89786443176112,NaN,38.24873352437951,NaN,38.13711620120108,50.16039749744642,NaN,61.35637721064701,NaN,61.39527566027685,74.988604182097,73.33077295558458,NaN,167.6749155756007
1670765442254089,NaN,1.6430157887232304,NaN,12.822161090320499,NaN,1.8408482898440428,NaN,1.6605306665657553,1.6636732472659739,1.7581936257354218,NaN,NaN,3.6782446915390907,NaN,5.2021414994303985,NaN,NaN,NaN,13.122158397156316,4.519855649835172,NaN,12.977945190472786,NaN,12.926360053575404,NaN,7.203651777949941,NaN,117.52422261968057,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.89756536617962,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.89139057186141,NaN,37.99341059872211,NaN,NaN,50.0926479787627,NaN,61.173767760630405,NaN,NaN,NaN,126.72353246285199,NaN
1670765448254089,1.6429888640334636,NaN,12.697486330671746,NaN,1.656422927050853,NaN,1.71015070647036,NaN,NaN,NaN,1.6939119708415955,1.83335775726924,NaN,4.335850588130209,NaN,2.5779110538210586,5.289278617601961,13.043691740481526,NaN,NaN,13.049123814211509,NaN,12.676726491555874,NaN,12.849289481126927,NaN,129.55674956930525,NaN,122.95337225588771,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.24873352437951,NaN,38.14704398860141,50.167635006676946,NaN,61.35637721064701,NaN,61.39527566027685,74.98223394784704,73.33714318983455,NaN,167.6682722222885
1670765450254089,NaN,1.6429946717951944,NaN,12.824239714120655,NaN,1.841683089260392,NaN,1.6605425388753607,1.6636606976721706,1.7612707509234036,NaN,NaN,3.6786140434620047,NaN,5.201976318690915,NaN,NaN,NaN,13.117544903253231,4.520075449810924,NaN,12.977945190472786,NaN,12.926360053575404,NaN,7.203651777949941,NaN,117.5306482554745,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.96819226581519,NaN,88.89756536617962,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.89139057186141,NaN,38.0032708699616,NaN,NaN,50.0926479787627,NaN,61.173767760630405,NaN,NaN,NaN,126.73640401723779,NaN
1670765456254089,1.6429888640334636,NaN,12.697486330671746,NaN,1.6564550424079296,NaN,1.710490991117469,NaN,NaN,NaN,1.6937298243052477,1.8333413722877898,NaN,4.335943322858326,NaN,2.578564360307806,5.28891738334372,13.048279920770383,NaN,NaN,13.051491185515138,NaN,12.678876159234926,NaN,12.847240603759436,NaN,129.55223730614458,NaN,122.96164617612163,NaN,89.09698622305876,NaN,88.92943671297051,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.89888928719125,NaN,38.24902003851535,NaN,38.14732577996042,50.16081761671573,NaN,61.34977533316044,NaN,61.3959183993582,74.9830635248067,73.33157273653373,NaN,167.6710360368021
1670765458254089,NaN,1.6430474641152846,NaN,12.820082466520336,NaN,1.8425178886767408,NaN,1.6605544111849662,1.6637108960473845,1.7675895534484571,NaN,NaN,3.6789833953849187,NaN,5.201976318690915,NaN,NaN,NaN,13.119851650204772,4.520075449810924,NaN,12.975823109054431,NaN,12.928365312903242,NaN,7.192699726580759,NaN,117.5306482554745,NaN,130.88103773301162,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.89139057186141,NaN,37.99341059872211,NaN,NaN,50.08543055403866,NaN,61.16657522685381,NaN,NaN,NaN,126.7299682400449,NaN
1670765464254089,1.6429663914252337,NaN,12.69961964367478,NaN,1.6564764526459805,NaN,1.7108942914399687,NaN,NaN,NaN,1.6935362936103782,1.8333413722877898,NaN,4.33622152704268,NaN,2.5792176667945528,5.28891738334372,13.048279920770383,NaN,NaN,13.049123814211509,NaN,12.678876159234926,NaN,12.847240603759436,NaN,129.54577714091837,NaN,122.96164617612163,NaN,89.09698622305876,NaN,88.92943671297051,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.89888928719125,NaN,38.24902003851535,NaN,38.14732577996042,50.16805527061543,NaN,61.357019385640484,NaN,61.3959183993582,74.98943388639006,73.33157273653373,NaN,167.6710360368021
1670765466254089,NaN,1.6430157887232304,NaN,12.822161090320499,NaN,1.8433179047840753,NaN,1.6605781558041772,1.6636857968597776,1.7786474578673008,NaN,NaN,3.6791680713463757,NaN,5.2021414994303985,NaN,NaN,NaN,13.117544903253231,4.519745749847297,NaN,12.977945190472786,NaN,12.924354794247572,NaN,7.194525068475624,NaN,117.5306482554745,NaN,130.87461134150058,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.89756536617962,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.89767396727476,NaN,37.99341059872211,NaN,NaN,50.0926479787627,NaN,61.16657522685381,NaN,NaN,NaN,126.7299682400449,NaN
1670765472254089,1.6430113366416934,NaN,12.69588005990137,NaN,1.656465747526955,NaN,1.7112093698169215,NaN,NaN,NaN,1.6933655312325522,1.8333249873063395,NaN,4.3359352016238235,NaN,2.5798709732812997,5.289039374533682,13.048863375250061,NaN,NaN,13.052079949682767,NaN,12.681552450908182,NaN,12.849803285660682,NaN,129.54577714091837,NaN,122.95518821466659,NaN,89.09698622305876,NaN,88.93581383738443,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.90520052455142,NaN,38.24902003851535,NaN,38.14732577996042,50.16081761671573,NaN,61.357019385640484,NaN,61.3959183993582,74.98943388639006,73.33157273653373,NaN,167.6710360368021
1670765474254089,NaN,1.6429946717951944,NaN,12.822161090320499,NaN,1.8441353125459172,NaN,1.6605544111849662,1.6636355984845634,1.7981139771046402,NaN,NaN,3.679445085288562,NaN,5.2021414994303985,NaN,NaN,NaN,13.112931409350152,4.519855649835172,NaN,12.977945190472786,NaN,12.922349534919736,NaN,7.202163737079816,NaN,117.52894948743915,NaN,130.8726455555643,NaN,89.08770813083642,NaN,88.9608643522519,NaN,88.89646603048148,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.89665394366888,NaN,37.99313440284607,NaN,NaN,50.08501516372061,NaN,61.165938478847096,NaN,NaN,NaN,126.72808715862769,NaN
1670765480254089,1.6429551551211188,NaN,12.69588005990137,NaN,1.6564978628840314,NaN,1.711600067004343,NaN,NaN,NaN,1.693240305488813,1.8333413722877898,NaN,4.33621339664889,NaN,2.58036095314636,5.288858763351,13.046569360633725,NaN,NaN,13.047345362956943,NaN,12.677253257096638,NaN,12.845705665835645,NaN,129.55223730614458,NaN,122.96810413757665,NaN,89.09698622305876,NaN,88.92943671297051,NaN,88.97375007982382,NaN,88.9631297400172,NaN,84.89414683341315,NaN,84.90520052455142,NaN,38.24902003851535,NaN,38.14732577996042,50.16081761671573,NaN,61.357019385640484,NaN,61.40315738934031,74.9830635248067,73.33157273653373,NaN,167.6710360368021
1670765482254089,NaN,1.6430263471872484,NaN,12.81800384272018,NaN,1.8449179369987445,NaN,1.6605781558041772,1.6637736440164022,2.0000317632989106,NaN,NaN,3.6797220992307476,NaN,5.201811137951432,NaN,NaN,NaN,13.117544903253231,4.519965549823048,NaN,12.977945190472786,NaN,12.924354794247572,NaN,7.19668744677622,NaN,117.5306482554745,NaN,130.87461134150058,NaN,89.08881149183756,NaN,88.96819226581519,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.07107827471377,NaN,84.89139057186141,NaN,37.99341059872211,NaN,NaN,50.08543055403866,NaN,61.173767760630405,NaN,NaN,NaN,126.7299682400449,NaN
1670765488254089,1.6429776277293486,NaN,12.698013302669565,NaN,1.656508568003057,NaN,1.7119907641917644,NaN,NaN,NaN,1.6929101648916827,1.8333086023248892,NaN,4.33621339664889,NaN,2.5810959229439505,5.289219985716365,13.048863375250061,NaN,NaN,13.047345362956943,NaN,12.677253257096638,NaN,12.845705665835645,NaN,129.55223730614458,NaN,122.96810413757665,NaN,89.09698622305876,NaN,88.93581383738443,NaN,88.97375007982382,NaN,88.9631297400172,NaN,84.90047556873185,NaN,84.89888928719125,NaN,38.24902003851535,NaN,38.14732577996042,50.16805527061543,NaN,61.357019385640484,NaN,61.3959183993582,74.9830635248067,73.33157273653373,NaN,167.67767952290703
1670765490254089,NaN,1.6430369056512664,NaN,12.81800384272018,NaN,1.8456483864880497,NaN,1.660601900423388,1.6637485448287952,1.8115041168594899,NaN,NaN,3.6801376201440257,NaN,5.201976318690915,NaN,NaN,NaN,13.112931409350152,4.519635849859422,NaN,12.975823109054431,NaN,12.924354794247572,NaN,7.19817575226535,NaN,117.52422261968057,NaN,130.87461134150058,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.89767396727476,NaN,37.99341059872211,NaN,NaN,50.08543055403866,NaN,61.173767760630405,NaN,NaN,NaN,126.7299682400449,NaN
1670765496254089,1.6430069494006998,NaN,12.696407067431657,NaN,1.656538906288421,NaN,1.7123640746911866,NaN,NaN,NaN,1.6927918960616488,1.833329819229964,NaN,4.336297995412561,NaN,2.5817860618138035,5.289161357691302,13.044858913126532,NaN,NaN,13.047934244229376,NaN,12.677779987953254,NaN,12.848268313901693,NaN,129.55223730614458,NaN,122.96164617612163,NaN,89.09698622305876,NaN,88.92943671297051,NaN,88.97375007982382,NaN,88.95683590412412,NaN,84.90047556873185,NaN,84.89888928719125,NaN,38.23910030446552,NaN,38.14732577996042,50.16081761671573,NaN,61.357019385640484,NaN,61.3959183993582,74.9830635248067,73.33794309811708,NaN,167.6710360368021
1670765498254089,NaN,1.6430442830446892,NaN,12.820082466520336,NaN,1.8464342185309828,NaN,1.660621540526063,1.6637057920097993,1.8949757323880791,NaN,NaN,3.680368465095847,NaN,5.2021414994303985,NaN,NaN,NaN,13.115238156301691,4.519745749847297,NaN,12.975823109054431,NaN,12.922349534919736,NaN,7.194862016675023,NaN,117.52422261968057,NaN,130.86818494998957,NaN,89.08249684489643,NaN,88.96196506926447,NaN,88.8912673027875,NaN,89.04671236010465,NaN,89.064824917262,NaN,84.89767396727476,NaN,37.99341059872211,NaN,NaN,50.0926479787627,NaN,61.16657522685381,NaN,NaN,NaN,126.7299682400449,NaN
1670765504254089,1.6429732417685536,NaN,12.692140722355699,NaN,1.656517496863489,NaN,1.7127421543842556,NaN,NaN,NaN,1.6924731517287877,1.833346203589145,NaN,4.336483452656816,NaN,2.582276023070385,5.289161357691302,13.047152852219758,NaN,NaN,13.045567028802044,NaN,12.675630461816105,NaN,12.846219571439708,NaN,129.55028953320743,NaN,122.95983008825837,NaN,89.09587749624066,NaN,88.93470817512521,NaN,88.9726439258656,NaN,88.96202367343237,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.23881398860936,NaN,38.14704398860141,50.16039749744642,NaN,61.35637721064701,NaN,61.39527566027685,74.988604182097,73.33077295558458,NaN,167.66162886897624
1670765506254089,NaN,1.6430580225793023,NaN,12.818527258157312,NaN,1.8471614604301825,NaN,1.6606256450425991,1.663723445641188,1.957232217260528,NaN,NaN,3.680702610267326,NaN,5.201754547157122,NaN,NaN,NaN,13.115819917191283,4.519620281351069,NaN,12.9742148471283,NaN,12.922855979545648,NaN,7.19668744677622,NaN,117.52252397947788,NaN,130.86621929190096,NaN,89.08139360951989,NaN,88.9608643522519,NaN,88.89646603048148,NaN,89.04560965604024,NaN,89.06997542161605,NaN,84.89037067325843,NaN,37.99313440284607,NaN,NaN,50.09223244486003,NaN,61.165938478847096,NaN,NaN,NaN,126.72808715862769,NaN
1670765512254089,1.6430069494006998,NaN,12.694273894893678,NaN,1.6565603157133528,NaN,1.713107631420889,NaN,NaN,NaN,1.6922227097529683,1.8333625879483255,NaN,4.336576181278944,NaN,2.5829293047458264,5.289161357691302,13.044858913126532,NaN,NaN,13.047934244229376,NaN,12.677779987953254,NaN,12.846219571439708,NaN,129.53736946101185,NaN,122.95983008825837,NaN,89.08946656405655,NaN,88.93470817512521,NaN,88.9726439258656,NaN,88.95572996334306,NaN,84.89945065491082,NaN,84.90417554296971,NaN,38.23881398860936,NaN,38.14704398860141,50.16039749744642,NaN,61.36362111833,NaN,61.39527566027685,74.98223394784704,73.33714318983455,NaN,167.6749155756007
1670765514254089,NaN,1.6430474641152846,NaN,12.820605814218963,NaN,1.8478745182649807,NaN,1.660601900423388,1.6636857968597776,2.173382031218074,NaN,NaN,3.681025782667942,NaN,5.20191972251367,NaN,NaN,NaN,13.115819917191283,4.5198400741639455,NaN,12.972092834864657,NaN,12.922855979545648,NaN,7.194862016675023,NaN,117.52422261968057,NaN,130.86175855847853,NaN,89.08249684489643,NaN,88.95573787271374,NaN,88.89756536617962,NaN,89.05307540941031,NaN,89.064824917262,NaN,84.89139057186141,NaN,37.99341059872211,NaN,NaN,50.08543055403866,NaN,61.16657522685381,NaN,NaN,NaN,126.72353246285199,NaN
