Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1653439565254089,1.6393932467166854,NaN,12.335339695191436,NaN,1.6526440200348609,NaN,1.689685668321035,NaN,NaN,NaN,1.6455134671687488,1.8166286912084597,NaN,4.0464243282450525,NaN,2.5743178681439502,5.0005935107764365,12.604378301535366,NaN,NaN,12.586842190831442,NaN,12.316116022307956,NaN,12.493257066189537,NaN,130.10585263761817,NaN,123.63790248717888,NaN,88.34579843070176,NaN,88.19497652946352,NaN,88.2313313066734,NaN,88.21936588289458,NaN,84.32987586134814,NaN,84.32986442298856,NaN,37.861871629343675,NaN,37.76978806738907,49.76957199899797,NaN,60.99418182649745,NaN,61.02609455067861,74.79112692034768,73.1715170993351,NaN,168.34589426013645
1653439567254089,NaN,1.6393987067249562,NaN,12.465707623796144,NaN,1.649955836041856,NaN,1.6567354837352404,1.6561338537510355,1.6756711741793378,NaN,NaN,3.497307899284828,NaN,4.914089802930316,NaN,NaN,NaN,12.652440456933842,4.207936343834375,NaN,12.53548640865,NaN,12.57045975110425,NaN,6.982458723979802,NaN,118.36726020690628,NaN,131.66553920825015,NaN,88.33410340073986,NaN,88.21767088520934,NaN,88.15114036259085,NaN,88.30533471078509,NaN,88.32366472122577,NaN,84.32285916002598,NaN,37.617914098520565,NaN,NaN,49.694466757351094,NaN,60.812251937093805,NaN,NaN,NaN,126.46690949612088,NaN
1653440077254089,1.6393820104125705,NaN,12.320405029044318,NaN,1.6526333149158354,NaN,1.6896526198499568,NaN,NaN,NaN,1.6455134671687488,1.8162026816907513,NaN,4.041594060257049,NaN,2.5732562451029866,4.994351128889289,12.59044667913002,NaN,NaN,12.572462668345732,NaN,12.298916982093031,NaN,12.480962587635148,NaN,130.10585263761817,NaN,123.61852899006686,NaN,88.35220936288586,NaN,88.18859953251817,NaN,88.2313313066734,NaN,88.21307217280527,NaN,84.32987586134814,NaN,84.32986442298856,NaN,37.85195209357353,NaN,37.75986027998874,49.76957199899797,NaN,60.99418182649745,NaN,61.033333395964846,74.79112692034768,73.1715170993351,NaN,168.34589426013645
1653440079254089,NaN,1.6393987067249562,NaN,12.451693540870176,NaN,1.6499455531491118,NaN,1.656699869491353,1.6560836591599513,1.6754949574416813,NaN,NaN,3.494333421722192,NaN,4.9076027099841735,NaN,NaN,NaN,12.638946019076077,4.203890879916395,NaN,12.51691760861928,NaN,12.558947249628982,NaN,6.982458723979802,NaN,118.36897558451021,NaN,131.654668417973,NaN,88.33519172580387,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.32386772810774,NaN,37.618182818862046,NaN,NaN,49.69487436166267,NaN,60.81288162360814,NaN,NaN,NaN,126.46234978575771,NaN
1653440589254089,1.6394044830208003,NaN,12.306010294523734,NaN,1.6527296609870645,NaN,1.6896085552218525,NaN,NaN,NaN,1.6455134671687488,1.8157766721730428,NaN,4.0369929023717255,NaN,2.5721946220620224,4.988291383817395,12.57504638350093,NaN,NaN,12.5586100417248,NaN,12.28655738404059,NaN,12.465096472180907,NaN,130.10585263761817,NaN,123.59915549295484,NaN,88.34579843070176,NaN,88.19497652946352,NaN,88.2313313066734,NaN,88.21307217280527,NaN,84.33620447016551,NaN,84.32986442298856,NaN,37.85195209357353,NaN,37.75986027998874,49.76957199899797,NaN,60.99418182649745,NaN,61.033333395964846,74.7847566860977,73.1715170993351,NaN,168.3392509068242
1653440591254089,NaN,1.6393881490568725,NaN,12.436608787210309,NaN,1.649955836041856,NaN,1.6566879980767242,1.6560711105121804,1.6752809799745272,NaN,NaN,3.4911390423636433,NaN,4.901334654545599,NaN,NaN,NaN,12.62441167065947,4.199702147631141,NaN,12.503657261948351,NaN,12.540382821553665,NaN,6.98793448507096,NaN,118.36255020437649,NaN,131.64181614633148,NaN,88.33519172580387,NaN,88.2187567735092,NaN,88.15222482721374,NaN,88.30005984798252,NaN,88.3184995748662,NaN,84.32386772810774,NaN,37.60832293993843,NaN,NaN,49.69487436166267,NaN,60.805689376004736,NaN,NaN,NaN,126.44947874349934,NaN
1653441101254089,1.6393820104125705,NaN,12.2953430270908,NaN,1.6528153019392684,NaN,1.6895644905937481,NaN,NaN,NaN,1.645503544362942,1.8153506626553344,NaN,4.032313734330392,NaN,2.5711329990210587,4.982528039436871,12.563105386051756,NaN,NaN,12.542176842840869,NaN,12.27150871936339,NaN,12.448704373854794,NaN,130.09939260152035,NaN,123.58623982821351,NaN,88.34579843070176,NaN,88.19497652946352,NaN,88.2313313066734,NaN,88.21307217280527,NaN,84.32987586134814,NaN,84.32986442298856,NaN,37.85195209357353,NaN,37.74993249258842,49.76957199899797,NaN,60.99418182649745,NaN,61.033333395964846,74.79112692034768,73.1715170993351,NaN,168.33260755351196
1653441103254089,NaN,1.6393987067249562,NaN,12.424137857244952,NaN,1.6499661189346004,NaN,1.6566879980767242,1.6560209159210961,1.6749537203188793,NaN,NaN,3.488150403606796,NaN,4.8951673300518905,NaN,NaN,NaN,12.606393165197375,4.195511529920567,NaN,12.486681717040804,NaN,12.528352049733432,NaN,6.984283977676855,NaN,118.35612482424278,NaN,131.63539001051075,NaN,88.33519172580387,NaN,88.2187567735092,NaN,88.15222482721374,NaN,88.31278544025376,NaN,88.32475268351229,NaN,84.32386772810774,NaN,37.60832293993843,NaN,NaN,49.69487436166267,NaN,60.81288162360814,NaN,NaN,NaN,126.44304322237018,NaN
1653441613254089,1.6393707741084556,NaN,12.278275399198106,NaN,1.6525476739636316,NaN,1.689553474436722,NaN,NaN,NaN,1.645503544362942,1.8149574231005265,NaN,4.02763456628906,NaN,2.570071375980095,4.976895680155903,12.547184056119521,NaN,NaN,12.527797793817426,NaN,12.260759673165389,NaN,12.436410300110207,NaN,130.09939260152035,NaN,123.56040849873082,NaN,88.35220936288586,NaN,88.19497652946352,NaN,88.2313313066734,NaN,88.21307217280527,NaN,84.33620447016551,NaN,84.32986442298856,NaN,37.84203255780338,NaN,37.74000470518809,49.76957199899797,NaN,60.99418182649745,NaN,61.033333395964846,74.79112692034768,73.1715170993351,NaN,168.33260755351196
1653441615254089,NaN,1.6393987067249562,NaN,12.409588438952035,NaN,1.6499352702563674,NaN,1.656664255247466,1.655958172682241,1.6745005915649056,NaN,NaN,3.4850085013239567,NaN,4.889140172023947,NaN,NaN,NaN,12.594380828222645,4.191614990645823,NaN,12.476072001473588,NaN,12.516321277913198,NaN,6.979134724881734,NaN,118.34969944410906,NaN,131.62896387469,NaN,88.33519172580387,NaN,88.2187567735092,NaN,88.15222482721374,NaN,88.30005984798252,NaN,88.32475268351229,NaN,84.32386772810774,NaN,37.598463061014826,NaN,NaN,49.69487436166267,NaN,60.805689376004736,NaN,NaN,NaN,126.43017218011181,NaN
1653442125254089,1.6393932467166854,NaN,12.263341224791995,NaN,1.6527510712251154,NaN,1.6895204259656438,NaN,NaN,NaN,1.645503544362942,1.8145314135828183,NaN,4.023030868700007,NaN,2.5690914162499743,4.971132335775378,12.531262726187292,NaN,NaN,12.51341874479398,NaN,12.246618704583014,NaN,12.424116226365623,NaN,130.09939260152035,NaN,123.54749283398948,NaN,88.34579843070176,NaN,88.19497652946352,NaN,88.23766731196564,NaN,88.21936588289458,NaN,84.32987586134814,NaN,84.33617553419715,NaN,37.84203255780338,NaN,37.74000470518809,49.76957199899797,NaN,61.001425734180444,NaN,61.02609455067861,74.79112692034768,73.1715170993351,NaN,168.33260755351196
1653442127254089,NaN,1.6394092643930402,NaN,12.395039020659118,NaN,1.6499352702563674,NaN,1.6566405124182078,1.6559330753866988,1.6739719413519365,NaN,NaN,3.4820198625671095,NaN,4.8829728475302385,NaN,NaN,NaN,12.578364378923004,4.187571412153163,NaN,12.461218399679483,NaN,12.50028024881955,NaN,6.988261434356052,NaN,118.34327406397534,NaN,131.61611160304852,NaN,88.33519172580387,NaN,88.22498372229514,NaN,88.15222482721374,NaN,88.2936970518469,NaN,88.32475268351229,NaN,84.32386772810774,NaN,37.598463061014826,NaN,NaN,49.69487436166267,NaN,60.81288162360814,NaN,NaN,NaN,126.42373665898263,NaN
1653442637254089,1.6393932467166854,NaN,12.25171460253498,NaN,1.6525690842016825,NaN,1.6894873774945656,NaN,NaN,NaN,1.645503544362942,1.8141545590094608,NaN,4.018729052920074,NaN,2.568111456519854,4.965630961593969,12.519321728738118,NaN,NaN,12.499039695770541,NaN,12.23370801674949,NaN,12.409773140330277,NaN,130.09293256542256,NaN,123.52811933687745,NaN,88.35220936288586,NaN,88.19497652946352,NaN,88.2313313066734,NaN,88.21307217280527,NaN,84.32987586134814,NaN,84.33617553419715,NaN,37.83211302203323,NaN,37.74000470518809,49.76957199899797,NaN,60.99418182649745,NaN,61.02609455067861,74.79112692034768,73.17788733358508,NaN,168.32596420019973
1653442639254089,NaN,1.6393775913887885,NaN,12.3804896023662,NaN,1.6499455531491118,NaN,1.6566167695889498,1.6559330753866988,1.6733425958603063,NaN,NaN,3.4791461714547562,NaN,4.877085855968062,NaN,NaN,NaN,12.566352041948273,4.183748392487376,NaN,12.44636479788538,NaN,12.490254605636022,NaN,6.984610750566324,NaN,118.33684868384164,NaN,131.603259331407,NaN,88.33519172580387,NaN,88.2187567735092,NaN,88.15222482721374,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.32386772810774,NaN,37.58860318209122,NaN,NaN,49.69487436166267,NaN,60.81288162360814,NaN,NaN,NaN,126.41730113785344,NaN
1653443149254089,1.6393637866798683,NaN,12.242559906677283,NaN,1.652452949781566,NaN,1.689413627107754,NaN,NaN,NaN,1.6454859683072012,1.8137393585138502,NaN,4.0142008257833,NaN,2.5670124400011463,4.960260572512116,12.505390565047415,NaN,NaN,12.486714796607588,NaN,12.224486096868407,NaN,12.393381042004163,NaN,130.09939260152035,NaN,123.50874583976545,NaN,88.35220936288586,NaN,88.19497652946352,NaN,88.23766731196564,NaN,88.21936588289458,NaN,84.32987586134814,NaN,84.33617553419715,NaN,37.83211302203323,NaN,37.73007691778777,49.76957199899797,NaN,60.99418182649745,NaN,61.02609455067861,74.79112692034768,73.1715170993351,NaN,168.32596420019973
1653443151254089,NaN,1.6393700760641838,NaN,12.365940184073283,NaN,1.6498868321338964,NaN,1.6565732355498302,1.655850042408123,1.6724169916124738,NaN,NaN,3.476234164460905,NaN,4.871479197337417,NaN,NaN,NaN,12.550335592648631,4.179704813994717,NaN,12.431511196091279,NaN,12.474213576542375,NaN,6.988261434356052,NaN,118.33042330370793,NaN,131.59683319558627,NaN,88.34150612150077,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.32386772810774,NaN,37.58860318209122,NaN,NaN,49.70209149922317,NaN,60.81288162360814,NaN,NaN,NaN,126.40443009559509,NaN
1653443661254089,1.6393750234107485,NaN,12.229743332476508,NaN,1.6525171829352614,NaN,1.689402610532324,NaN,NaN,NaN,1.6454760451245172,1.8133461040234369,NaN,4.010804655430721,NaN,2.5688091010759733,4.955021168529821,12.489469235115184,NaN,NaN,12.472335747584145,NaN,12.2134197930111,NaN,12.385184992841104,NaN,130.08647252932477,NaN,123.49583017502411,NaN,88.34579843070176,NaN,88.19497652946352,NaN,88.2313313066734,NaN,88.21936588289458,NaN,84.32987586134814,NaN,84.33617553419715,NaN,37.822193486263075,NaN,37.73007691778777,49.76957199899797,NaN,60.99418182649745,NaN,61.033333395964846,74.79112692034768,73.1715170993351,NaN,168.31932084688748
1653443663254089,NaN,1.6393806341302197,NaN,12.355547742435485,NaN,1.649907398694575,NaN,1.6565851074119304,1.6558374932873536,1.670956855036779,NaN,NaN,3.4751230038974614,NaN,4.866152871638305,NaN,NaN,NaN,12.540325311836355,4.176469951200589,NaN,12.420901480524062,NaN,12.464187933358847,NaN,6.9919121181457795,NaN,118.3239979235742,NaN,131.5904070597655,NaN,88.33519172580387,NaN,88.2187567735092,NaN,88.15222482721374,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.33015087352025,NaN,37.578743303167606,NaN,NaN,49.70209149922317,NaN,60.81288162360814,NaN,NaN,NaN,126.3979945744659,NaN
1653444173254089,1.6393637866798683,NaN,12.216926758275735,NaN,1.6526135326658045,NaN,1.689391593956894,NaN,NaN,NaN,1.6454958914898854,1.8129856207405581,NaN,4.006880191912184,NaN,2.5670124400011463,4.950174719846198,12.47951840390754,NaN,NaN,12.460010848421195,NaN,12.202353489153797,NaN,12.372890919096522,NaN,130.08001249322695,NaN,123.46999884554141,NaN,88.35220936288586,NaN,88.19497652946352,NaN,88.2313313066734,NaN,88.21936588289458,NaN,84.32987586134814,NaN,84.32986442298856,NaN,37.822193486263075,NaN,37.72014913038745,49.76957199899797,NaN,60.99418182649745,NaN,61.033333395964846,74.79749715459765,73.17788733358508,NaN,168.31932084688748
1653444175254089,NaN,1.6393806341302197,NaN,12.340998324142568,NaN,1.649907398694575,NaN,1.6565494918256294,1.6558123950458148,1.668439378182133,NaN,NaN,3.472287628666607,NaN,4.861106878870725,NaN,NaN,NaN,12.52631091869917,4.173308608015419,NaN,12.408169821843403,NaN,12.450152032901908,NaN,6.98793448507096,NaN,118.31928696667593,NaN,131.5859608221952,NaN,88.33628009417052,NaN,88.2260697776806,NaN,88.15330933498566,NaN,88.30751062073824,NaN,88.325840689087,NaN,84.33115960672917,NaN,37.579011249584866,NaN,NaN,49.70249926333155,NaN,60.813511335176656,NaN,NaN,NaN,126.38699775322793,NaN
1653444685254089,1.639352549948988,NaN,12.207772062418035,NaN,1.6526028271401885,NaN,1.6893475276551742,NaN,NaN,NaN,1.6454958914898854,1.8126251374576794,NaN,4.002955728393648,NaN,2.565460778163795,4.94506630096346,12.465587240216838,NaN,NaN,12.447685949258245,NaN,12.189442801320274,NaN,12.35854783306117,NaN,130.08001249322695,NaN,123.45062534842941,NaN,88.35220936288586,NaN,88.19497652946352,NaN,88.2313313066734,NaN,88.21936588289458,NaN,84.32987586134814,NaN,84.33617553419715,NaN,37.81227395049293,NaN,37.71022134298712,49.776809508228496,NaN,60.99418182649745,NaN,61.033333395964846,74.7847566860977,73.17788733358508,NaN,168.31932084688748
1653444687254089,NaN,1.6393881490568725,NaN,12.330605882504766,NaN,1.6499147044708786,NaN,1.6565455411011756,1.6557824916134463,1.664355542239828,NaN,NaN,3.4692989899097597,NaN,4.855360053774314,NaN,NaN,NaN,12.512296525561984,4.169632627567547,NaN,12.3933162200493,NaN,12.438121261081676,NaN,6.98793448507096,NaN,118.31928696667593,NaN,131.57310829486852,NaN,88.34259461548704,NaN,88.2260697776806,NaN,88.15330933498566,NaN,88.30114769802012,NaN,88.325840689087,NaN,84.33115960672917,NaN,37.579011249584866,NaN,NaN,49.70249926333155,NaN,60.813511335176656,NaN,NaN,NaN,126.37412645491096,NaN
1653445197254089,1.6393750234107485,NaN,12.198617366560338,NaN,1.6525814160889567,NaN,1.689292444778024,NaN,NaN,NaN,1.6454958914898854,1.8122810397785678,NaN,3.9985029717091534,NaN,2.5641541155639205,4.939695911881607,12.453646242767661,NaN,NaN,12.431252750374307,NaN,12.182065265415407,NaN,12.348302771607349,NaN,130.0819708546937,NaN,123.43953532379398,NaN,88.35330322466574,NaN,88.19606740537017,NaN,88.23875877461873,NaN,88.2204571046367,NaN,84.33088939004897,NaN,84.33087792477656,NaN,37.8125517403229,NaN,37.71049440278289,49.769984306132116,NaN,60.98757270915752,NaN,61.03396890025239,74.79832303888935,73.17868405853316,NaN,168.315454188981
1653445199254089,NaN,1.6393881490568725,NaN,12.31813495253941,NaN,1.649924987363623,NaN,1.6565455411011756,1.6557699429656754,1.6598620154295887,NaN,NaN,3.46634866703441,NaN,4.849613228677904,NaN,NaN,NaN,12.500284188587253,4.165956647119675,NaN,12.378462618255197,NaN,12.428095617898148,NaN,6.989759738768013,NaN,118.3064359507534,NaN,131.56668203120518,NaN,88.33628009417052,NaN,88.2260697776806,NaN,88.15330933498566,NaN,88.30751062073824,NaN,88.325840689087,NaN,84.32487633631872,NaN,37.56915117450721,NaN,NaN,49.70249926333155,NaN,60.813511335176656,NaN,NaN,NaN,126.36125515659398,NaN
1653445709254089,1.6393637866798683,NaN,12.185800792359567,NaN,1.652560005037725,NaN,1.689248378476304,NaN,NaN,NaN,1.645466121941833,1.8118877852881548,NaN,3.9948904157375575,NaN,2.562847452964046,4.934456507899313,12.439715079076958,NaN,NaN,12.420982001071849,NaN,12.169154577581883,NaN,12.336008697862766,NaN,130.07551068946754,NaN,123.42661940088391,NaN,88.35330322466574,NaN,88.19606740537017,NaN,88.23875877461873,NaN,88.21416326874363,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.80263200627308,NaN,37.71049440278289,49.769984306132116,NaN,60.994816761637566,NaN,61.03396890025239,74.791952677306,73.17868405853316,NaN,168.3088107028761
1653445711254089,NaN,1.6393700760641838,NaN,12.307742510901612,NaN,1.6498868321338964,NaN,1.6565020043772278,1.655737100321198,1.6573750674059642,NaN,NaN,3.4634366600405593,NaN,4.844567235910324,NaN,NaN,NaN,12.486269795450067,4.162207147062846,NaN,12.36785290268798,NaN,12.414059717441209,NaN,6.987607567379752,NaN,118.30001044279213,NaN,131.56025576754183,NaN,88.34259461548704,NaN,88.2260697776806,NaN,88.15960727308308,NaN,88.30114769802012,NaN,88.33209392213347,NaN,84.32487633631872,NaN,37.56915117450721,NaN,NaN,49.70249926333155,NaN,60.82070372586381,NaN,NaN,NaN,126.35481950743548,NaN
1653446221254089,1.6393820104125705,NaN,12.17481515733033,NaN,1.6525690842016825,NaN,1.6892340058829656,NaN,NaN,NaN,1.6455134671687488,1.81158211692176,NaN,3.991713928781781,NaN,2.5619050448957577,4.929217103917017,12.427774081627785,NaN,NaN,12.406602952048411,NaN,12.158088273724578,NaN,12.321665611827415,NaN,130.0690505242413,NaN,123.40724551651881,NaN,88.35330322466574,NaN,88.19606740537017,NaN,88.23875877461873,NaN,88.2204571046367,NaN,84.33088939004897,NaN,84.33718916213672,NaN,37.80263200627308,NaN,37.700566416937946,49.769984306132116,NaN,61.002060814117634,NaN,61.03396890025239,74.79832303888935,73.17868405853316,NaN,168.315454188981
1653446223254089,NaN,1.6393700760641838,NaN,12.291114604281136,NaN,1.6498765488535572,NaN,1.6564901325151273,1.6556869038381201,1.656154091131461,NaN,NaN,3.4606396006912017,NaN,4.839100743745446,NaN,NaN,NaN,12.472255402312877,4.1586046862239305,NaN,12.357243187120764,NaN,12.402028945620975,NaN,6.987607567379752,NaN,118.29358493483085,NaN,131.54740324021515,NaN,88.34259461548704,NaN,88.2260697776806,NaN,88.16590521118052,NaN,88.30751062073824,NaN,88.33209392213347,NaN,84.32487633631872,NaN,37.54943102435192,NaN,NaN,49.70249926333155,NaN,60.813511335176656,NaN,NaN,NaN,126.34838385827702,NaN
1653446733254089,1.6393595378043406,NaN,12.165660461472633,NaN,1.6524834432494786,NaN,1.6892119735689135,NaN,NaN,NaN,1.6455134671687488,1.8112216473298528,NaN,3.9885374418260042,NaN,2.56076175854395,4.9241086850342795,12.415833084178608,NaN,NaN,12.394278052885458,NaN,12.14517758589106,NaN,12.311420550373594,NaN,130.0690505242413,NaN,123.4007875550638,NaN,88.35330322466574,NaN,88.19606740537017,NaN,88.2324226426773,NaN,88.21416326874363,NaN,84.33088939004897,NaN,84.33087792477656,NaN,37.80263200627308,NaN,37.69063843109301,49.7844596139315,NaN,60.994816761637566,NaN,61.03396890025239,74.79832303888935,73.17868405853316,NaN,168.315454188981
1653446735254089,NaN,1.6393700760641838,NaN,12.280722162643338,NaN,1.649866265573218,NaN,1.6564426450667258,1.6556618055965813,1.6555247219177995,NaN,NaN,3.457880857223343,NaN,4.833634251580567,NaN,NaN,NaN,12.462245121500601,4.155002225385016,NaN,12.340267642213218,NaN,12.387993045164034,NaN,6.984283977676855,NaN,118.28715942686956,NaN,131.54740324021515,NaN,88.34259461548704,NaN,88.2260697776806,NaN,88.15960727308308,NaN,88.30751062073824,NaN,88.325840689087,NaN,84.33115960672917,NaN,37.559291099429565,NaN,NaN,49.70249926333155,NaN,60.82070372586381,NaN,NaN,NaN,126.33551255996004,NaN
1653447245254089,1.6393707741084556,NaN,12.154674826443399,NaN,1.6524406227733768,NaN,1.689156892783783,NaN,NaN,NaN,1.645503544362942,1.810877562719396,NaN,3.985241087437934,NaN,2.5599451254355166,4.919000266151541,12.40190192048791,NaN,NaN,12.381953153722508,NaN,12.137800049986186,NaN,12.29912647662901,NaN,130.0625903590151,NaN,123.37495570924365,NaN,88.35330322466574,NaN,88.19606740537017,NaN,88.23875877461873,NaN,88.2204571046367,NaN,84.33721812536767,NaN,84.33718916213672,NaN,37.79271227222325,NaN,37.69063843109301,49.77722196003181,NaN,61.002060814117634,NaN,61.03396890025239,74.791952677306,73.17868405853316,NaN,168.315454188981
1653447247254089,NaN,1.6393806341302197,NaN,12.268251232677983,NaN,1.6498765488535572,NaN,1.6564307732046255,1.6556869038381201,1.6551345130053292,NaN,NaN,3.455275377281476,NaN,4.828167759415688,NaN,NaN,NaN,12.45023278452587,4.151399764546102,NaN,12.329657926646002,NaN,12.379972530617213,NaN,6.989432732887513,NaN,118.28544564277192,NaN,131.53257183737878,NaN,88.34150612150077,NaN,88.23121067108104,NaN,88.15222482721374,NaN,88.30005984798252,NaN,88.3310057921584,NaN,84.33015087352025,NaN,37.54916366639678,NaN,NaN,49.70209149922317,NaN,60.81288162360814,NaN,NaN,NaN,126.32076832091576,NaN
1653447757254089,1.6393820104125705,NaN,12.14735106975724,NaN,1.6525262637255806,NaN,1.6891018119986527,NaN,NaN,NaN,1.645503544362942,1.8105498630903896,NaN,3.982124534198304,NaN,2.5590468290162396,4.914415787667034,12.391951089280266,NaN,NaN,12.37168240442005,NaN,12.1285781301051,NaN,12.286832402884427,NaN,130.0690505242413,NaN,123.35558182487856,NaN,88.3597142849967,NaN,88.2024445297841,NaN,88.23875877461873,NaN,88.2204571046367,NaN,84.33721812536767,NaN,84.33087792477656,NaN,37.79271227222325,NaN,37.68071044524806,49.77722196003181,NaN,61.002060814117634,NaN,61.03396890025239,74.79832303888935,73.17868405853316,NaN,168.3088107028761
1653447759254089,NaN,1.6393806341302197,NaN,12.256322004669215,NaN,1.649866265573218,NaN,1.6564307732046255,1.6556743547173507,1.654845003167045,NaN,NaN,3.4526854157210987,NaN,4.823085085310564,NaN,NaN,NaN,12.440748917659596,4.148091315063081,NaN,12.317461455651017,NaN,12.366461173066146,NaN,6.987607567379752,NaN,118.27259488250448,NaN,131.52614570155805,NaN,88.33519172580387,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30005984798252,NaN,88.32475268351229,NaN,84.32386772810774,NaN,37.54916366639678,NaN,NaN,49.70209149922317,NaN,60.81288162360814,NaN,NaN,NaN,126.31433279978657,NaN
1653448269254089,1.6393820104125705,NaN,12.136365434728004,NaN,1.652397802297275,NaN,1.6890687635275745,NaN,NaN,NaN,1.645503544362942,1.8102385484428334,NaN,3.979007980958674,NaN,2.558066869286119,4.9095693389834105,12.382000258072617,NaN,NaN,12.361411655117589,NaN,12.117511826247796,NaN,12.276587341430606,NaN,130.0625903590151,NaN,123.3426659019685,NaN,88.3597142849967,NaN,88.19606740537017,NaN,88.23875877461873,NaN,88.2204571046367,NaN,84.33721812536767,NaN,84.33087792477656,NaN,37.78279253817342,NaN,37.69063843109301,49.77722196003181,NaN,60.994816761637566,NaN,61.03396890025239,74.79832303888935,73.1723136969498,NaN,168.3088107028761
1653448271254089,NaN,1.6393489599321118,NaN,12.246365647577978,NaN,1.6498559822928787,NaN,1.6564070294804247,1.6556367073550424,1.6546687797872197,NaN,NaN,3.4501027332792407,NaN,4.817935607414762,NaN,NaN,NaN,12.428210166738863,4.144856519348889,NaN,12.308438495511568,NaN,12.357916115613449,NaN,6.989759738768013,NaN,118.26616950237079,NaN,131.5197195657373,NaN,88.33519172580387,NaN,88.23121067108104,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.32475268351229,NaN,84.32386772810774,NaN,37.53930378747317,NaN,NaN,49.70209149922317,NaN,60.81288162360814,NaN,NaN,NaN,126.30146175752823,NaN
1653448781254089,1.6393820104125705,NaN,12.124910700663744,NaN,1.6524406227733768,NaN,1.689013682742444,NaN,NaN,NaN,1.6454836987513288,1.8098944638323766,NaN,3.976007415346071,NaN,2.5573318994885286,4.904754370716042,12.37152118418888,NaN,NaN,12.34649874357031,NaN,12.105976743993638,NaN,12.263760133174278,NaN,130.05417234883578,NaN,123.32792653338663,NaN,88.35862029506995,NaN,88.20135352640888,NaN,88.23766731196564,NaN,88.21936588289458,NaN,84.34253307898287,NaN,84.33617553419715,NaN,37.77259580741233,NaN,37.680437980786145,49.776809508228496,NaN,61.001425734180444,NaN,61.033333395964846,74.79749715459765,73.17788733358508,NaN,168.31267749357528
1653448783254089,NaN,1.6393881490568725,NaN,12.235654928754965,NaN,1.6498632900071568,NaN,1.656403084125627,1.6556319078401938,1.654588100209728,NaN,NaN,3.447612200981868,NaN,4.813169947578714,NaN,NaN,NaN,12.416197829764132,4.141327578118932,NaN,12.29570683683091,NaN,12.34789047242992,NaN,6.989759738768013,NaN,118.26616950237079,NaN,131.51329342991653,NaN,88.33519172580387,NaN,88.22498372229514,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.3184995748662,NaN,84.32386772810774,NaN,37.53930378747317,NaN,NaN,49.70209149922317,NaN,60.82007387121155,NaN,NaN,NaN,126.28859071526988,NaN
1653449293254089,1.6393820104125705,NaN,12.115755703367261,NaN,1.652397802297275,NaN,1.6889696181143397,NaN,NaN,NaN,1.6454836987513288,1.8095995341662707,NaN,3.9730106308661686,NaN,2.5564336030692516,4.900300730689887,12.355599330011344,NaN,NaN,12.33828187357848,NaN,12.098598965166945,NaN,12.253514734378955,NaN,130.05417234883578,NaN,123.30855303627465,NaN,88.35862029506995,NaN,88.20135352640888,NaN,88.23766731196564,NaN,88.21936588289458,NaN,84.33620447016551,NaN,84.33617553419715,NaN,37.77259580741233,NaN,37.680437980786145,49.776809508228496,NaN,61.001425734180444,NaN,61.033333395964846,74.79749715459765,73.17788733358508,NaN,168.30603414026302
