Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1674572555254089,NaN,1.6368074118806504,NaN,12.253160009388251,NaN,1.6473805937164674,NaN,1.6538940454963014,1.6530186421267874,1.6732284420915287,NaN,NaN,3.46629527627716,NaN,4.836755040629017,NaN,NaN,NaN,12.423679084211772,4.1617665421248775,NaN,12.305780984079881,NaN,12.36541205306663,NaN,6.989759738768013,NaN,117.85363527268636,NaN,131.37141919666712,NaN,89.41196829784963,NaN,89.28688649298122,NaN,89.2198723689024,NaN,89.37233707885571,NaN,89.39110874665786,NaN,85.17516893000011,NaN,37.80633792481429,NaN,NaN,50.09306352919941,NaN,61.33983624511808,NaN,NaN,NaN,126.94423426897876,NaN
1674573065254089,1.6368088967702512,NaN,12.135427929241573,NaN,1.6499356249214159,NaN,1.6869095967504621,NaN,NaN,NaN,1.6429831516880407,1.8084034305203973,NaN,3.9933854576072925,NaN,2.5661515370596133,4.923124974816741,12.369002609417333,NaN,NaN,12.35007341616785,NaN,12.114730461930277,NaN,12.277570994174756,NaN,130.0044488719792,NaN,123.11017928958735,NaN,89.42395029993847,NaN,89.26104718249414,NaN,89.30322894077783,NaN,89.28411537056299,NaN,85.17893992275458,NaN,85.17658373103843,NaN,38.05062535751878,NaN,37.94876606306154,50.16081761671573,NaN,61.52363259268183,NaN,61.56241516894687,75.29521124239119,73.6309797309515,NaN,168.102862633623
1674573067254089,NaN,1.6367968534166324,NaN,12.249470438982868,NaN,1.6473908773844306,NaN,1.6538465562578795,1.6529684437515733,1.6731529149390307,NaN,NaN,3.464187834119363,NaN,4.833531106857779,NaN,NaN,NaN,12.41567059858872,4.15956088198011,NaN,12.297292935025299,NaN,12.35538608316593,NaN,6.993410246162119,NaN,117.86006103631804,NaN,131.36499267730332,NaN,89.41196829784963,NaN,89.29311381342174,NaN,89.2198723689024,NaN,89.37870025475395,NaN,89.39736222851991,NaN,85.18145245042132,NaN,37.80633792481429,NaN,NaN,50.1002810975138,NaN,61.33983624511808,NaN,NaN,NaN,126.94423426897876,NaN
1674573577254089,1.636831369378481,NaN,12.130403699041631,NaN,1.6498543420937775,NaN,1.6868655321223578,NaN,NaN,NaN,1.6429732288822338,1.8082231957244437,NaN,3.9912310805039724,NaN,2.564844924086119,4.919687163744917,12.363560257100112,NaN,NaN,12.340336091076438,NaN,12.111510078113664,NaN,12.269907372451472,NaN,130.0044488719792,NaN,123.11017928958735,NaN,89.43036136026944,NaN,89.26104718249414,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.17261118743589,NaN,85.17658373103843,NaN,38.05062535751878,NaN,37.938838077216595,50.16805527061543,NaN,61.53087664516189,NaN,61.55517617896475,75.30158160397455,73.62460936936814,NaN,168.0962191475181
1674573579254089,NaN,1.6368179703446684,NaN,12.24186401582237,NaN,1.6473805937164674,NaN,1.6538228116386686,1.6529558941577698,1.6730018606340353,NaN,NaN,3.462065178743494,NaN,4.829783389770692,NaN,NaN,NaN,12.40913677308923,4.1570614932196825,NaN,12.29039081092565,NaN,12.344834848503538,NaN,6.99523549985917,NaN,117.86648679994968,NaN,131.36499267730332,NaN,89.41196829784963,NaN,89.29311381342174,NaN,89.2198723689024,NaN,89.37870025475395,NaN,89.39736222851991,NaN,85.17516893000011,NaN,37.796477457405146,NaN,NaN,50.1002810975138,NaN,61.33983624511808,NaN,NaN,NaN,126.9377983637464,NaN
1674574089254089,1.6367568651156499,NaN,12.124910700663744,NaN,1.6498462018087388,NaN,1.6868577816079915,NaN,NaN,NaN,1.642965479905433,1.8079552403840229,NaN,3.990631723607992,NaN,2.571095760625754,4.917591333144373,12.353609098239152,NaN,NaN,12.332119221084604,NaN,12.100443409873618,NaN,12.261711053415214,NaN,130.01090903720544,NaN,123.09726336667731,NaN,89.42395029993847,NaN,89.26104718249414,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.17261118743589,NaN,85.17658373103843,NaN,38.05062535751878,NaN,37.938838077216595,50.16805527061543,NaN,61.52363259268183,NaN,61.56241516894687,75.28884088080784,73.62460936936814,NaN,168.0962191475181
1674574091254089,NaN,1.6368074118806504,NaN,12.236508307356967,NaN,1.6474114447203574,NaN,1.6538228116386686,1.6529558941577698,1.672875982046539,NaN,NaN,3.4643642814755076,NaN,4.827260228941968,NaN,NaN,NaN,12.403130213129257,4.155885102806086,NaN,12.281902485252232,NaN,12.340824329847873,NaN,6.991584992465065,NaN,117.86648679994968,NaN,131.36499267730332,NaN,89.41196829784963,NaN,89.28688649298122,NaN,89.2198723689024,NaN,89.37233707885571,NaN,89.39736222851991,NaN,85.17516893000011,NaN,37.80633792481429,NaN,NaN,50.09306352919941,NaN,61.347028921989796,NaN,NaN,NaN,126.95067017421115,NaN
1674574601254089,1.6368130487700512,NaN,12.115755703367261,NaN,1.6498746733423553,NaN,1.6868026987308413,NaN,NaN,NaN,1.642955556722749,1.807791384346351,NaN,3.9900323667120117,NaN,2.5683191026010204,4.916281439019033,12.349628634694769,NaN,NaN,12.328010786088687,NaN,12.096754520460268,NaN,12.253514734378955,NaN,130.01090903720544,NaN,123.09726336667731,NaN,89.42395029993847,NaN,89.26104718249414,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.17893992275458,NaN,85.17658373103843,NaN,38.04070562346895,NaN,37.938838077216595,50.16805527061543,NaN,61.53087664516189,NaN,61.56241516894687,75.29521124239119,73.62460936936814,NaN,168.0962191475181
1674574603254089,NaN,1.6367968534166324,NaN,12.22890121386161,NaN,1.647401161052394,NaN,1.6538940454963014,1.6529307949701626,1.6727123398827939,NaN,NaN,3.462739717831938,NaN,4.8261756085753005,NaN,NaN,NaN,12.398598017901127,4.155076629126932,NaN,12.274999634631467,NaN,12.332277601426085,NaN,6.991584992465065,NaN,117.85363527268636,NaN,131.35856615793955,NaN,89.41196829784963,NaN,89.29311381342174,NaN,89.2198723689024,NaN,89.37233707885571,NaN,89.39736222851991,NaN,85.17516893000011,NaN,37.796477457405146,NaN,NaN,50.1002810975138,NaN,61.33983624511808,NaN,NaN,NaN,126.94423426897876,NaN
1674575113254089,1.636842605682596,NaN,12.114394164669536,NaN,1.649892804445314,NaN,1.686766386709123,NaN,NaN,NaN,1.6429930744938475,1.8076169514107816,NaN,3.9879980383806837,NaN,2.565988210437926,4.913498891970131,12.34219693324204,NaN,NaN,12.318274508047258,NaN,12.089846066604537,NaN,12.248495580670117,NaN,130.01090903720544,NaN,123.09080540522226,NaN,89.42395029993847,NaN,89.26104718249414,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.17893992275458,NaN,85.17658373103843,NaN,38.04070562346895,NaN,37.938838077216595,50.16805527061543,NaN,61.52363259268183,NaN,61.56241516894687,75.29521124239119,73.62460936936814,NaN,168.0962191475181
1674575115254089,NaN,1.6367862949526144,NaN,12.221760036515725,NaN,1.6473908773844306,NaN,1.6538228116386686,1.6528931461887522,1.6725612855777985,NaN,NaN,3.4603255812885143,NaN,4.822811284496329,NaN,NaN,NaN,12.38458225456516,4.153164932404145,NaN,12.266511032321176,NaN,12.326261627386721,NaN,6.9919121181457795,NaN,117.86006103631804,NaN,131.35856615793955,NaN,89.41196829784963,NaN,89.28688649298122,NaN,89.2198723689024,NaN,89.37870025475395,NaN,89.39736222851991,NaN,85.1688854095789,NaN,37.78661698999601,NaN,NaN,50.09306352919941,NaN,61.347028921989796,NaN,NaN,NaN,126.95067017421115,NaN
1674575625254089,1.6368130487700512,NaN,12.108901347154916,NaN,1.6498746733423553,NaN,1.6866925329765412,NaN,NaN,NaN,1.6429754030881172,1.8074309010634722,NaN,3.986619562909309,NaN,2.566604107938685,4.910617219779869,12.336226434517453,NaN,NaN,12.312112058465786,NaN,12.086157298652102,NaN,12.244980715906147,NaN,130.01736920243164,NaN,123.08434744376723,NaN,89.42395029993847,NaN,89.26104718249414,NaN,89.30956507271925,NaN,89.28411537056299,NaN,85.17261118743589,NaN,85.18289496839861,NaN,38.03078588941913,NaN,37.92891009137165,50.16805527061543,NaN,61.53087664516189,NaN,61.56241516894687,75.29521124239119,73.62460936936814,NaN,168.102862633623
1674575627254089,NaN,1.6368255821495235,NaN,12.216870709650491,NaN,1.6474188448524754,NaN,1.6538545791288408,1.6529386463896105,1.6722785303854681,NaN,NaN,3.4596128024960136,NaN,4.820251448862183,NaN,NaN,NaN,12.381106159942691,4.1515471631559455,NaN,12.264925833905387,NaN,12.32077173656953,NaN,6.98063347028275,NaN,117.85835568096448,NaN,131.3501643133162,NaN,89.41085848583549,NaN,89.28577928990201,NaN,89.21876659917784,NaN,89.37122787469337,NaN,89.39625286220608,NaN,85.17414336546145,NaN,37.78634490269279,NaN,NaN,50.0926479787627,NaN,61.33919603749201,NaN,NaN,NaN,126.94878466460304,NaN
1674576137254089,1.6367905753082905,NaN,12.099746651297218,NaN,1.6498082397639169,NaN,1.6866594832502513,NaN,NaN,NaN,1.642955556722749,1.8072342738182654,NaN,3.984342081695733,NaN,2.5643991148013967,4.907997517788721,12.328265769551336,NaN,NaN,12.305949608884312,NaN,12.078779762747232,NaN,12.239708418760195,NaN,130.02382936765787,NaN,123.07788948231219,NaN,89.42395029993847,NaN,89.26104718249414,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.17261118743589,NaN,85.18289496839861,NaN,38.0208661553693,NaN,37.91898210552671,50.16805527061543,NaN,61.52363259268183,NaN,61.56241516894687,75.29521124239119,73.62460936936814,NaN,168.0962191475181
1674576139254089,NaN,1.636772791819344,NaN,12.213300237340219,NaN,1.6473982782917969,NaN,1.6538545791288408,1.6529009990273023,1.6718505593201785,NaN,NaN,3.457083789490799,NaN,4.816887234423885,NaN,NaN,NaN,12.377101786636041,4.14948847993215,NaN,12.256437508231967,NaN,12.314755958586032,NaN,6.993410246162119,NaN,117.86478131675841,NaN,131.3501643133162,NaN,89.40454383889436,NaN,89.29200648645272,NaN,89.21876659917784,NaN,89.37122787469337,NaN,89.38999950475431,NaN,85.17414336546145,NaN,37.78634490269279,NaN,NaN,50.0926479787627,NaN,61.3463885712686,NaN,NaN,NaN,126.94878466460304,NaN
1674576649254089,1.636801812039171,NaN,12.09791571212568,NaN,1.6498556923199443,NaN,1.6866374500993913,NaN,NaN,NaN,1.642965479905433,1.8070704177805934,NaN,3.9828437387920648,NaN,2.565542444576287,4.904984860498902,12.326275603309808,NaN,NaN,12.299787159302834,NaN,12.075090994794795,NaN,12.23267868923226,NaN,130.01736920243164,NaN,123.07143152085716,NaN,89.42395029993847,NaN,89.26104718249414,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.17893992275458,NaN,85.17658373103843,NaN,38.0208661553693,NaN,37.91898210552671,50.16805527061543,NaN,61.52363259268183,NaN,61.56241516894687,75.28884088080784,73.62460936936814,NaN,168.0962191475181
1674576651254089,NaN,1.6368044660174517,NaN,12.204374056564548,NaN,1.6474188448524754,NaN,1.65383083540464,1.6528759007857632,1.671397413486342,NaN,NaN,3.456547332186662,NaN,4.814223897993567,NaN,NaN,NaN,12.369093040022742,4.1475033211092045,NaN,12.250571964544793,NaN,12.310745439930361,NaN,6.9937374600406415,NaN,117.86648679994968,NaN,131.35213963857575,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.2135741802106,NaN,89.37233707885571,NaN,89.39736222851991,NaN,85.17516893000011,NaN,37.76689605517773,NaN,NaN,50.1002810975138,NaN,61.33983624511808,NaN,NaN,NaN,126.95067017421115,NaN
1674577161254089,1.6368130487700512,NaN,12.088761016267984,NaN,1.6498556923199443,NaN,1.6866154169485312,NaN,NaN,NaN,1.642955556722749,1.8068410193278523,NaN,3.980805992443076,NaN,2.563419117851491,4.90210318830864,12.314334605860635,NaN,NaN,12.291570559860867,NaN,12.071402226842363,NaN,12.227406392086307,NaN,130.02382936765787,NaN,123.06497355940215,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.30322894077783,NaN,89.29040920645605,NaN,85.17261118743589,NaN,85.17658373103843,NaN,38.0208661553693,NaN,37.91898210552671,50.175292924515134,NaN,61.53087664516189,NaN,61.56241516894687,75.28884088080784,73.62460936936814,NaN,168.0962191475181
1674577163254089,NaN,1.6368255821495235,NaN,12.199485455610375,NaN,1.6473982782917969,NaN,1.6538070916804393,1.6528759007857632,1.6708058064255003,NaN,NaN,3.454378648803069,NaN,4.811243912526182,NaN,NaN,NaN,12.3616133206331,4.145591701063255,NaN,12.241923177150927,NaN,12.30325103968228,NaN,6.990086776250915,NaN,117.85193004517056,NaN,131.35659070482723,NaN,89.41085848583549,NaN,89.29200648645272,NaN,89.21876659917784,NaN,89.37122787469337,NaN,89.39625286220608,NaN,85.17414336546145,NaN,37.77648463145329,NaN,NaN,50.09986540348673,NaN,61.33919603749201,NaN,NaN,NaN,126.95522044179593,NaN
1674577673254089,1.6367568651156499,NaN,12.083268198753366,NaN,1.64996926783868,NaN,1.686593383797671,NaN,NaN,NaN,1.6429754030881172,1.806742705705249,NaN,3.9788881135263803,NaN,2.561704123189156,4.899352501217935,12.308364107136047,NaN,NaN,12.283353960418902,NaN,12.064024690937496,NaN,12.220376662558373,NaN,130.03028953288404,NaN,123.05851559794709,NaN,89.41753923960749,NaN,89.26104718249414,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.17893992275458,NaN,85.17658373103843,NaN,38.0208661553693,NaN,37.91898210552671,50.16805527061543,NaN,61.52363259268183,NaN,61.56241516894687,75.29521124239119,73.6182390077848,NaN,168.0829321753082
1674577675254089,NaN,1.6368285288086863,NaN,12.195915099655197,NaN,1.6473805937164674,NaN,1.6538228116386686,1.6528931461887522,1.6699807745341253,NaN,NaN,3.4519263524739956,NaN,4.807739636687881,NaN,NaN,NaN,12.351602713604283,4.14301843089436,NaN,12.238279088541196,NaN,12.295230263761718,NaN,6.98793448507096,NaN,117.85835568096448,NaN,131.3437379218052,NaN,89.41085848583549,NaN,89.28577928990201,NaN,89.21876659917784,NaN,89.37759092399904,NaN,89.39625286220608,NaN,85.16785997004811,NaN,37.766624360213804,NaN,NaN,50.09986540348673,NaN,61.3463885712686,NaN,NaN,NaN,126.95522044179593,NaN
1674578185254089,1.636801812039171,NaN,12.077775381238746,NaN,1.6498841638535606,NaN,1.686549317495951,NaN,NaN,NaN,1.6429754030881172,1.8064969216487408,NaN,3.9773298369065655,NaN,2.5631741186140147,4.89660181412723,12.300403442169932,NaN,NaN,12.275137360976935,NaN,12.058491539008841,NaN,12.218619230176387,NaN,130.03028953288404,NaN,123.04559967503702,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.17893992275458,NaN,85.17658373103843,NaN,38.01094642131947,NaN,37.90905411968177,50.16805527061543,NaN,61.53087664516189,NaN,61.56241516894687,75.29521124239119,73.62460936936814,NaN,168.08957566141314
1674578187254089,NaN,1.6367968534166324,NaN,12.190559565722431,NaN,1.6473805937164674,NaN,1.6537753224002467,1.6528052990321276,1.6687345765179127,NaN,NaN,3.4515431811725783,NaN,4.805076387050772,NaN,NaN,NaN,12.345596349386993,4.1413274247833725,NaN,12.229168867016869,NaN,12.289214681821296,NaN,6.98793448507096,NaN,117.86478131675841,NaN,131.3373115302942,NaN,89.41085848583549,NaN,89.28577928990201,NaN,89.21246853578572,NaN,89.37122787469337,NaN,89.38999950475431,NaN,85.16785997004811,NaN,37.766624360213804,NaN,NaN,50.09986540348673,NaN,61.33919603749201,NaN,NaN,NaN,126.95522044179593,NaN
1674578697254089,1.6368201330743661,NaN,12.071811716344161,NaN,1.6498543420937775,NaN,1.686501998940497,NaN,NaN,NaN,1.6429831516880407,1.8063389228576565,NaN,3.975228251381296,NaN,2.561578391652384,4.89348928123812,12.295892376845579,NaN,NaN,12.27049269614585,NaN,12.052487847500087,NaN,12.212888044693617,NaN,130.02382936765787,NaN,123.04559967503702,NaN,89.42395029993847,NaN,89.26104718249414,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.17261118743589,NaN,85.18289496839861,NaN,38.00102668726964,NaN,37.89912613383682,50.175292924515134,NaN,61.52363259268183,NaN,61.56241516894687,75.28884088080784,73.6182390077848,NaN,168.0829321753082
1674578699254089,NaN,1.6367862949526144,NaN,12.183418853812073,NaN,1.6473805937164674,NaN,1.6537634500906413,1.652767650250717,1.6666324041067255,NaN,NaN,3.4495506904052062,NaN,4.80227296638013,NaN,NaN,NaN,12.3395899851697,4.139489374662733,NaN,12.227346822711999,NaN,12.281193905900736,NaN,6.989759738768013,NaN,117.85835568096448,NaN,131.3373115302942,NaN,89.40454383889436,NaN,89.28577928990201,NaN,89.21876659917784,NaN,89.37122787469337,NaN,89.38999950475431,NaN,85.16785997004811,NaN,37.766624360213804,NaN,NaN,50.0926479787627,NaN,61.3463885712686,NaN,NaN,NaN,126.96165621898882,NaN
1674579209254089,1.636797660466136,NaN,12.06631871796627,NaN,1.6499570351594668,NaN,1.6864909827834709,NaN,NaN,NaN,1.6429732288822338,1.806109533117352,NaN,3.973250373624561,NaN,2.5601084520572033,4.890869492987441,12.28793144975681,NaN,NaN,12.262275826154019,NaN,12.046954513380063,NaN,12.205858083696157,NaN,130.03028953288404,NaN,123.03268375212699,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.17261118743589,NaN,85.17658373103843,NaN,38.00102668726964,NaN,37.89912613383682,50.175292924515134,NaN,61.53087664516189,NaN,61.56241516894687,75.28884088080784,73.6182390077848,NaN,168.0829321753082
1674579211254089,NaN,1.6367968534166324,NaN,12.179848497856895,NaN,1.6473600263805406,NaN,1.6537159608522194,1.6527300014693063,1.663057452221832,NaN,NaN,3.4474432482474087,NaN,4.799189203642425,NaN,NaN,NaN,12.331581499546646,4.137210192513141,NaN,12.220058645492538,NaN,12.277183517940458,NaN,6.990086776250915,NaN,117.85835568096448,NaN,131.33088513878315,NaN,89.41085848583549,NaN,89.29200648645272,NaN,89.21246853578572,NaN,89.37122787469337,NaN,89.39625286220608,NaN,85.16785997004811,NaN,37.756764088974315,NaN,NaN,50.09986540348673,NaN,61.3463885712686,NaN,NaN,NaN,126.94878466460304,NaN
1674579721254089,1.636853841986711,NaN,12.063127867866434,NaN,1.6501497273019254,NaN,1.6864028535272622,NaN,NaN,NaN,1.6429831516880407,1.8059784532657492,NaN,3.9737937476539082,NaN,2.5651715773294925,4.8896596038506885,12.286472278479229,NaN,NaN,12.264866611674474,NaN,12.041892083222885,NaN,12.20280233873853,NaN,130.02382936765787,NaN,123.02622579067194,NaN,89.41753923960749,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.17261118743589,NaN,85.18289496839861,NaN,38.00102668726964,NaN,37.89912613383682,50.16805527061543,NaN,61.52363259268183,NaN,61.55517617896475,75.28884088080784,73.6182390077848,NaN,168.0829321753082
1674579723254089,NaN,1.6367968534166324,NaN,12.17449296392413,NaN,1.647370310048504,NaN,1.6537871947098521,1.652792749438324,1.658299241614474,NaN,NaN,3.4503553501381834,NaN,4.798768690541829,NaN,NaN,NaN,12.329579378140883,4.1371366705083155,NaN,12.216414556882807,NaN,12.269162742019892,NaN,6.991584992465065,NaN,117.8437993775416,NaN,131.3224840119982,NaN,89.4034341966624,NaN,89.28467213087654,NaN,89.21136293535258,NaN,89.3701187146644,NaN,89.38889030698564,NaN,85.16683457131785,NaN,37.75649260098252,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,126.95333487917469,NaN
1674580233254089,1.6368130487700512,NaN,12.059465989523355,NaN,1.6499050346849846,NaN,1.686351019138211,NaN,NaN,NaN,1.6430250190015379,1.8058578831018195,NaN,3.972055669885653,NaN,2.562357454489093,4.887432857158213,12.282491945996172,NaN,NaN,12.256650012232509,NaN,12.03820331527045,NaN,12.195772609210595,NaN,130.02382936765787,NaN,123.01976782921692,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.17893992275458,NaN,85.18289496839861,NaN,38.00102668726964,NaN,37.88919814799188,50.16805527061543,NaN,61.52363259268183,NaN,61.56241516894687,75.28884088080784,73.6182390077848,NaN,168.0829321753082
1674580235254089,NaN,1.6367681225178234,NaN,12.16913742999136,NaN,1.6473320556410114,NaN,1.6537554234820475,1.6527723421563014,1.6551322771882795,NaN,NaN,3.447864736678968,NaN,4.795965269871187,NaN,NaN,NaN,12.321570892517828,4.135666230411805,NaN,12.212770468273078,NaN,12.267157548039751,NaN,6.993410246162119,NaN,117.84550440937664,NaN,131.31803235576112,NaN,89.40454383889436,NaN,89.28577928990201,NaN,89.21876659917784,NaN,89.37759092399904,NaN,89.38999950475431,NaN,85.16785997004811,NaN,37.74690381773482,NaN,NaN,50.0926479787627,NaN,61.3463885712686,NaN,NaN,NaN,126.94878466460304,NaN
1674580745254089,1.6368242855009314,NaN,12.05031129366566,NaN,1.649770277719095,NaN,1.686328985987351,NaN,NaN,NaN,1.6429853262708012,1.8056612558566127,NaN,3.9707371281304247,NaN,2.5632557850265068,4.88507512536618,12.272541114788524,NaN,NaN,12.24720211849001,NaN,12.032670163341798,NaN,12.188742879682659,NaN,130.01541213224897,NaN,123.01149274722376,NaN,89.4164241054453,NaN,89.25993501933854,NaN,89.30211620106212,NaN,89.27670917789754,NaN,85.17790944287479,NaN,85.17555332493882,NaN,37.99082559435562,NaN,37.888921516192966,50.167635006676946,NaN,61.5229870873558,NaN,61.56176910186037,75.288005191846,73.61743349683361,NaN,168.0735167743348
1674580747254089,NaN,1.6367968534166324,NaN,12.163781896058595,NaN,1.6473497427125772,NaN,1.6537515777810357,1.65274255106311,1.6536669095946122,NaN,NaN,3.4470217598158492,NaN,4.793302020234079,NaN,NaN,NaN,12.317566649706304,4.1339752243008165,NaN,12.203660246748745,NaN,12.259136772119193,NaN,6.993410246162119,NaN,117.85193004517056,NaN,131.32445874727213,NaN,89.41085848583549,NaN,89.28577928990201,NaN,89.21246853578572,NaN,89.37122787469337,NaN,89.38999950475431,NaN,85.16785997004811,NaN,37.73704354649533,NaN,NaN,50.09986540348673,NaN,61.3463885712686,NaN,NaN,NaN,126.94234888741015,NaN
1674581257254089,1.636772252454545,NaN,12.04664941532258,NaN,1.6500029133116199,NaN,1.6862661298299757,NaN,NaN,NaN,1.6429775774591633,1.805442351708442,NaN,3.9689990503621697,NaN,2.560604821561444,4.88258640847459,12.26856078230547,NaN,NaN,12.245440374713704,NaN,12.027137011413146,NaN,12.183470582536708,NaN,130.01541213224897,NaN,122.99857708248238,NaN,89.4228350376294,NaN,89.25993501933854,NaN,89.29578019576988,NaN,89.28300288798684,NaN,85.17158083405744,NaN,85.17555332493882,NaN,37.99082559435562,NaN,37.888921516192966,50.167635006676946,NaN,61.5229870873558,NaN,61.56176910186037,75.28163495759603,73.61743349683361,NaN,168.0735167743348
1674581259254089,NaN,1.6367546195605605,NaN,12.158426362125828,NaN,1.647370310048504,NaN,1.6537397054714302,1.6527551006569134,1.6529116380696347,NaN,NaN,3.4448376833977683,NaN,4.790919112664034,NaN,NaN,NaN,12.31156028548901,4.132284218189829,NaN,12.200016158139015,NaN,12.255126384158913,NaN,6.99523549985917,NaN,117.84550440937664,NaN,131.29875318122802,NaN,89.39822919195322,NaN,89.29200648645272,NaN,89.21246853578572,NaN,89.37122787469337,NaN,89.38999950475431,NaN,85.16785997004811,NaN,37.73704354649533,NaN,NaN,50.09986540348673,NaN,61.33919603749201,NaN,NaN,NaN,126.95522044179593,NaN
1674581769254089,1.6367610152968668,NaN,12.041628439006953,NaN,1.649876024392036,NaN,1.6862330788483786,NaN,NaN,NaN,1.6429478067803929,1.8053440343516536,NaN,3.9670853450201364,NaN,2.5588080922451595,4.8800670240259425,12.26312209542127,NaN,NaN,12.240616055278858,NaN,12.02023107717953,NaN,12.182173049817967,NaN,130.00895209615118,NaN,122.99211925011173,NaN,89.4228350376294,NaN,89.25355802239318,NaN,89.29578019576988,NaN,89.27670917789754,NaN,85.17158083405744,NaN,85.17555332493882,NaN,37.980906058585475,NaN,37.878993728792636,50.167635006676946,NaN,61.53023099503878,NaN,61.56176910186037,75.28163495759603,73.61743349683361,NaN,168.0668734210226
1674581771254089,NaN,1.6367862949526144,NaN,12.154387444220788,NaN,1.6473600263805406,NaN,1.653680343923403,1.652767650250717,1.6524584751546483,NaN,NaN,3.4424078503847815,NaN,4.787590533690381,NaN,NaN,NaN,12.30702525376968,4.130078038107795,NaN,12.194086750345273,NaN,12.245664346177943,NaN,6.986109231373907,NaN,117.83907877358271,NaN,131.29875318122802,NaN,89.40454383889436,NaN,89.28577928990201,NaN,89.21246853578572,NaN,89.37122787469337,NaN,89.38999950475431,NaN,85.16785997004811,NaN,37.73704354649533,NaN,NaN,50.09986540348673,NaN,61.3463885712686,NaN,NaN,NaN,126.95522044179593,NaN
1674582281254089,1.6367610152968668,NaN,12.035663780293348,NaN,1.649906559921485,NaN,1.68617799387905,NaN,NaN,NaN,1.6429676538995732,1.8051146271858143,NaN,3.9670212377293277,NaN,2.5644432887371424,4.878918825686983,12.256619784856296,NaN,NaN,12.233108168279575,NaN,12.014226323579624,NaN,12.17644085300877,NaN,130.00895209615118,NaN,122.9792035853704,NaN,89.4228350376294,NaN,89.25355802239318,NaN,89.29578019576988,NaN,89.27670917789754,NaN,85.17158083405744,NaN,85.17555332493882,NaN,37.97098652281532,NaN,37.878993728792636,50.167635006676946,NaN,61.53023099503878,NaN,61.55453025657413,75.28163495759603,73.61743349683361,NaN,168.06023006771034
1674582283254089,NaN,1.6367939079514158,NaN,12.14724649960025,NaN,1.647408561572136,NaN,1.6537477323699374,1.6527504095780687,1.65221423985394,NaN,NaN,3.445281728799798,NaN,4.78660930447921,NaN,NaN,NaN,12.299016507156384,4.1294898429009965,NaN,12.186798335609849,NaN,12.242224764717475,NaN,6.991584992465065,NaN,117.84720950905472,NaN,131.29430096430164,NaN,89.40565352527886,NaN,89.28688649298122,NaN,89.20727599151878,NaN,89.37233707885571,NaN,89.39110874665786,NaN,85.1688854095789,NaN,37.7373146529503,NaN,NaN,50.1002810975138,NaN,61.33983624511808,NaN,NaN,NaN,126.95067017421115,NaN
