Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663022981254089,1.6424988345954585,NaN,12.815382535634482,NaN,1.6563711721569812,NaN,1.694062621939219,NaN,NaN,NaN,1.6488995431505409,1.8342049776191025,NaN,4.274200259955726,NaN,2.5921656950487306,5.269404054668477,16.19920801879427,NaN,NaN,15.912190244063927,NaN,12.793389388271992,NaN,13.00904880903811,NaN,130.51480192484973,NaN,124.29844419731319,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.61415705932634,NaN,37.511934685884015,49.74103369053333,NaN,61.2338704934795,NaN,61.28009455964434,75.09135967172378,73.45260960661751,NaN,168.73399381359204
1663022983254089,NaN,1.6424984239863487,NaN,12.94324062185637,NaN,1.6534199610587417,NaN,1.6604119434697007,1.6622049447909624,1.6836763648537167,NaN,NaN,3.65517199061869,NaN,5.182098679727887,NaN,NaN,NaN,16.006379102453415,4.450967340466035,NaN,16.262536032252815,NaN,13.091759276621211,NaN,7.101100214288217,NaN,118.75324218111788,NaN,132.13617500095808,NaN,88.79312058591609,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.68505433714645,NaN,37.41191922844867,NaN,NaN,49.66722699865112,NaN,61.04493649337736,NaN,NaN,NaN,126.91205474281686,NaN
1663023493254089,1.6424988345954585,NaN,12.813249011899178,NaN,1.6564461108362925,NaN,1.694084655090079,NaN,NaN,NaN,1.6488896199678569,1.8342541344304042,NaN,4.274663979398781,NaN,2.5922473614612227,5.270668499463982,16.202980070525392,NaN,NaN,15.908763173368014,NaN,12.793389388271992,NaN,13.00904880903811,NaN,130.5063748756817,NaN,124.27722789187537,NaN,88.80097461577238,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.68427795512048,NaN,84.68328665066927,NaN,37.613883235089936,NaN,37.51166559498063,49.73338445284533,NaN,61.23323078003615,NaN,61.27221529041077,75.09052793009667,73.45817764058415,NaN,168.7245653989338
1663023495254089,NaN,1.6424984239863487,NaN,12.947397733979672,NaN,1.6534199610587417,NaN,1.660423815779306,1.6622300439785693,1.6836386012774678,NaN,NaN,3.655541330505108,NaN,5.182594205797532,NaN,NaN,NaN,16.010163170420903,4.451600093189179,NaN,16.270552771361135,NaN,13.094073364420622,NaN,7.102925467985271,NaN,118.74039065385458,NaN,132.1168954428667,NaN,88.79312058591609,NaN,88.67660908981075,NaN,88.60264987710525,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.67248729630404,NaN,37.41191922844867,NaN,NaN,49.66722699865112,NaN,61.05212917024909,NaN,NaN,NaN,126.91849064804926,NaN
1663024005254089,1.6424807285549643,NaN,12.815382535634482,NaN,1.656340825196036,NaN,1.6940661614869084,NaN,NaN,NaN,1.6488820954153232,1.8342984959258055,NaN,4.2753131866190595,NaN,2.592374262653925,5.271391039347128,16.19543596706315,NaN,NaN,15.912190244063927,NaN,12.795539268298855,NaN,13.013774203598267,NaN,130.5063748756817,NaN,124.26431222713401,NaN,88.80738554795647,NaN,88.64774331258404,NaN,88.6811876824225,NaN,88.67251300932442,NaN,84.68427795512048,NaN,84.68959776187785,NaN,37.613883235089936,NaN,37.52159338238095,49.740621962075856,NaN,61.23323078003615,NaN,61.27221529041077,75.09052793009667,73.45817764058415,NaN,168.71127869230935
1663024007254089,NaN,1.6424984239863487,NaN,12.949476290041325,NaN,1.653408197358982,NaN,1.6604119434697007,1.662192395197159,1.6836511891362176,NaN,NaN,3.6559568378773277,NaN,5.183254907223724,NaN,NaN,NaN,16.010163170420903,4.45214245266616,NaN,16.270552771361135,NaN,13.096387452220036,NaN,7.106575975379376,NaN,118.73396489022294,NaN,132.11046892350294,NaN,88.79312058591609,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.75510901672658,NaN,88.78452100604017,NaN,84.67877081672525,NaN,37.42177969585781,NaN,NaN,49.66722699865112,NaN,61.05212917024909,NaN,NaN,NaN,126.91849064804926,NaN
1663024517254089,1.6424988345954585,NaN,12.819649583105084,NaN,1.6563604666313654,NaN,1.694084655090079,NaN,NaN,NaN,1.6488896199678569,1.8343524480530076,NaN,4.275869649950726,NaN,2.5925740271111914,5.272474849171847,16.202980070525392,NaN,NaN,15.915617314759839,NaN,12.79768914832572,NaN,13.01849959815842,NaN,130.4934548034861,NaN,124.25785439476334,NaN,88.80738554795647,NaN,88.65412030952939,NaN,88.68752368771476,NaN,88.66621929923512,NaN,84.67794934630311,NaN,84.68959776187785,NaN,37.62380277086009,NaN,37.52159338238095,49.73338445284533,NaN,61.24047468771916,NaN,61.27221529041077,75.09052793009667,73.45817764058415,NaN,168.70463533899712
1663024519254089,NaN,1.6424984239863487,NaN,12.947397733979672,NaN,1.653408197358982,NaN,1.660423815779306,1.6622551431661765,1.6836386012774678,NaN,NaN,3.6564646802211525,NaN,5.184245959363015,NaN,NaN,NaN,16.0139472383884,4.45268481214314,NaN,16.2745611409153,NaN,13.098701540019453,NaN,7.097449706894112,NaN,118.72753912659128,NaN,132.09761588477534,NaN,88.79312058591609,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.77826752417812,NaN,84.67877081672525,NaN,37.42177969585781,NaN,NaN,49.66722699865112,NaN,61.04493649337736,NaN,NaN,NaN,126.91849064804926,NaN
1663025029254089,1.6424988345954585,NaN,12.821783106840387,NaN,1.6564246997850607,NaN,1.6940956716655091,NaN,NaN,NaN,1.6488995431505409,1.8344343760718436,NaN,4.276518857171005,NaN,2.5927373599361756,5.27283611911342,16.202980070525392,NaN,NaN,15.915617314759839,NaN,12.799839028352585,NaN,13.01849959815842,NaN,130.4869947673883,NaN,124.23848089765133,NaN,88.80738554795647,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.68427795512048,NaN,84.68959776187785,NaN,37.62380277086009,NaN,37.52159338238095,49.740621962075856,NaN,61.23323078003615,NaN,61.279454135697016,75.09052793009667,73.45817764058415,NaN,168.6847052790604
1663025031254089,NaN,1.6424984239863487,NaN,12.949476290041325,NaN,1.6533964336592222,NaN,1.6604119434697007,1.662242593572373,1.6836386012774678,NaN,NaN,3.6567416851359655,NaN,5.185237011502303,NaN,NaN,NaN,16.0139472383884,4.453136778373957,NaN,16.2745611409153,NaN,13.098701540019453,NaN,7.099607289942723,NaN,118.72111336295963,NaN,132.08476284604774,NaN,88.79312058591609,NaN,88.68283641025127,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.77826752417812,NaN,84.68505433714645,NaN,37.42177969585781,NaN,NaN,49.660009430336736,NaN,61.03774381650564,NaN,NaN,NaN,126.91205474281686,NaN
1663025541254089,1.642476361133698,NaN,12.821783106840387,NaN,1.6563069390032858,NaN,1.694106688240939,NaN,NaN,NaN,1.6488995431505409,1.8344671472793779,NaN,4.277168064391282,NaN,2.5928190263486677,5.273739293967353,16.206752122256514,NaN,NaN,15.92247145615167,NaN,12.801988908379451,NaN,13.01849959815842,NaN,130.4934548034861,NaN,124.21910740053931,NaN,88.80738554795647,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.68427795512048,NaN,84.68959776187785,NaN,37.63372230663024,NaN,37.52159338238095,49.740621962075856,NaN,61.24047468771916,NaN,61.27221529041077,75.09052793009667,73.45817764058415,NaN,168.6847052790604
1663025543254089,NaN,1.6425374958749641,NaN,12.951554846102974,NaN,1.6534164177596546,NaN,1.6604434625945572,1.6622877413628514,1.6836575257684678,NaN,NaN,3.6572495274797907,NaN,5.185732537571948,NaN,NaN,NaN,16.010163170420903,4.453588744604774,NaN,16.2745611409153,NaN,13.101015627818867,NaN,7.099607289942723,NaN,118.70183607206465,NaN,132.07190980732017,NaN,88.79943535848683,NaN,88.68283641025127,NaN,88.60264987710525,NaN,88.76147219262482,NaN,88.77201404231609,NaN,84.67877081672525,NaN,37.42177969585781,NaN,NaN,49.67444456696549,NaN,61.04493649337736,NaN,NaN,NaN,126.91849064804926,NaN
1663026053254089,1.6424875978645783,NaN,12.823916630575692,NaN,1.6563283500545176,NaN,1.694106688240939,NaN,NaN,NaN,1.6488995431505409,1.8344999184869124,NaN,4.27772452772295,NaN,2.5930640255861443,5.274642468821286,16.210524173987636,NaN,NaN,15.92247145615167,NaN,12.80628866843318,NaN,13.020862295438501,NaN,130.4805347312905,NaN,124.20619173579797,NaN,88.80738554795647,NaN,88.64136631563868,NaN,88.6811876824225,NaN,88.66621929923512,NaN,84.68427795512048,NaN,84.68959776187785,NaN,37.63372230663024,NaN,37.53152116978127,49.740621962075856,NaN,61.23323078003615,NaN,61.27221529041077,75.09689816434664,73.45817764058415,NaN,168.67141857243595
1663026055254089,NaN,1.6425163797428923,NaN,12.955711958226276,NaN,1.653428181016003,NaN,1.660467206318758,1.6622877413628514,1.6836449383841947,NaN,NaN,3.6577112023378127,NaN,5.186558414354688,NaN,NaN,NaN,16.021515374323393,4.454131104081754,NaN,16.2745611409153,NaN,13.105643803417692,NaN,7.099607289942723,NaN,118.70011396996813,NaN,132.05706737952863,NaN,88.7983377325453,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.75401209204423,NaN,88.77717047448033,NaN,84.67775512780806,NaN,37.43137513807109,NaN,NaN,49.666819920044304,NaN,61.04430215265176,NaN,NaN,NaN,126.91660577863863,NaN
1663026565254089,1.6424988345954585,NaN,12.828183678046294,NaN,1.656403288733829,NaN,1.694106688240939,NaN,NaN,NaN,1.6488995431505409,1.8345818465057484,NaN,4.278466478831838,NaN,2.5930640255861443,5.275906913616792,16.210524173987636,NaN,NaN,15.92247145615167,NaN,12.801988908379451,NaN,13.01849959815842,NaN,130.4805347312905,NaN,124.19973390342729,NaN,88.80738554795647,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.68427795512048,NaN,84.68959776187785,NaN,37.643641842400385,NaN,37.5414489571816,49.740621962075856,NaN,61.23323078003615,NaN,61.27221529041077,75.09052793009667,73.45817764058415,NaN,168.66477521912373
1663026567254089,NaN,1.6425089824503667,NaN,12.955711958226276,NaN,1.6534199610587417,NaN,1.6604594327081226,1.6622802423537835,1.6836637769949672,NaN,NaN,3.658080542224231,NaN,5.1873842911374295,NaN,NaN,NaN,16.021515374323393,4.454763856804898,NaN,16.28257788002362,NaN,13.105643803417692,NaN,7.103257973732451,NaN,118.68255878116969,NaN,132.04620372986503,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.77826752417812,NaN,84.67877081672525,NaN,37.43164016326695,NaN,NaN,49.66722699865112,NaN,61.04493649337736,NaN,NaN,NaN,126.91849064804926,NaN
1663027077254089,1.6424988345954585,NaN,12.826050154310993,NaN,1.6564461108362925,NaN,1.6940956716655091,NaN,NaN,NaN,1.6489094663332249,1.8346473889208175,NaN,4.279022942163505,NaN,2.5932273584111285,5.276629453499937,16.214296225718755,NaN,NaN,15.92247145615167,NaN,12.810588428486907,NaN,13.023224992718578,NaN,130.4740746951927,NaN,124.1803604063153,NaN,88.80738554795647,NaN,88.64774331258404,NaN,88.6811876824225,NaN,88.67251300932442,NaN,84.68427795512048,NaN,84.68328665066927,NaN,37.63372230663024,NaN,37.5414489571816,49.740621962075856,NaN,61.23323078003615,NaN,61.27221529041077,75.09689816434664,73.45817764058415,NaN,168.65148851249924
1663027079254089,NaN,1.6425089824503667,NaN,12.955711958226276,NaN,1.653408197358982,NaN,1.6604356880889115,1.66226769275998,1.6836511891362176,NaN,NaN,3.6584498821106486,NaN,5.188044992563622,NaN,NaN,NaN,16.021515374323393,4.455306216281878,NaN,16.28257788002362,NaN,13.110271979016522,NaN,7.101432631837587,NaN,118.67613301753805,NaN,132.03335069113746,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.77826752417812,NaN,84.67877081672525,NaN,37.43164016326695,NaN,NaN,49.66722699865112,NaN,61.04493649337736,NaN,NaN,NaN,126.91849064804926,NaN
1663027589254089,1.6424875978645783,NaN,12.830317201781595,NaN,1.6563925832082131,NaN,1.694106688240939,NaN,NaN,NaN,1.6488896199678569,1.8346637745245846,NaN,4.279672149383783,NaN,2.5933906912361127,5.27753262835387,16.210524173987636,NaN,NaN,15.92247145615167,NaN,12.80628866843318,NaN,13.025587689998655,NaN,130.47604093349247,NaN,124.17574292966758,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.6673194530436,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.64391626147582,NaN,37.54171864341885,49.74103369053333,NaN,61.2338704934795,NaN,61.27285556966223,75.09135967172378,73.46535032978421,NaN,168.64762849422786
1663027591254089,NaN,1.6424984239863487,NaN,12.959869070349578,NaN,1.6533964336592222,NaN,1.6604356880889115,1.6622802423537835,1.6836511891362176,NaN,NaN,3.6590038919402756,NaN,5.189036044702911,NaN,NaN,NaN,16.025299442290883,4.455938969005022,NaN,16.28257788002362,NaN,13.110271979016522,NaN,7.095956606152997,NaN,118.66970725390638,NaN,132.02692417177366,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.67248729630404,NaN,37.43164016326695,NaN,NaN,49.66722699865112,NaN,61.04493649337736,NaN,NaN,NaN,126.92492655328164,NaN
1663028101254089,1.642476361133698,NaN,12.830317201781595,NaN,1.6563818776825971,NaN,1.6940956716655091,NaN,NaN,NaN,1.6489094663332249,1.8347620881471878,NaN,4.28022861271545,NaN,2.593472357648605,5.27807453326623,16.214296225718755,NaN,NaN,15.92589852684758,NaN,12.808438548460044,NaN,13.027950387278736,NaN,130.48250109871867,NaN,124.16282700675751,NaN,88.80207744783395,NaN,88.65522036317212,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.653835995525654,NaN,37.54171864341885,49.74827134443302,NaN,61.2338704934795,NaN,61.27285556966223,75.09773003330713,73.46535032978421,NaN,168.634341522018
1663028103254089,NaN,1.6425089824503667,NaN,12.961947626411229,NaN,1.653408197358982,NaN,1.6604356880889115,1.662292791947587,1.6836637769949672,NaN,NaN,3.6593732318266934,NaN,5.189861921485653,NaN,NaN,NaN,16.032867578225872,4.456390935235839,NaN,16.278569510469463,NaN,13.107957891217104,NaN,7.092305922363269,NaN,118.65685572664309,NaN,132.01407113304606,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.67877081672525,NaN,37.441500630676096,NaN,NaN,49.66722699865112,NaN,61.04493649337736,NaN,NaN,NaN,126.91849064804926,NaN
1663028613254089,1.6424875978645783,NaN,12.832450725516898,NaN,1.6563711721569812,NaN,1.694084655090079,NaN,NaN,NaN,1.6489094663332249,1.8347784737509552,NaN,4.280970563824339,NaN,2.5937173568860814,5.279158343090949,16.214296225718755,NaN,NaN,15.92589852684758,NaN,12.812738308513776,NaN,13.030313084558813,NaN,130.47604093349247,NaN,124.15636904530248,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67990712482971,NaN,84.6789698325774,NaN,84.69061845430588,NaN,37.64391626147582,NaN,37.55164662926379,49.74827134443302,NaN,61.2338704934795,NaN,61.27285556966223,75.09773003330713,73.46535032978421,NaN,168.62769803591306
1663028615254089,NaN,1.6425089824503667,NaN,12.961947626411229,NaN,1.6533964336592222,NaN,1.6604475603985172,1.662292791947587,1.6836637769949672,NaN,NaN,3.659834906684716,NaN,5.190522622911845,NaN,NaN,NaN,16.029083510258378,4.45693329471282,NaN,16.28257788002362,NaN,13.112586066815933,NaN,7.099274960591164,NaN,118.65042996301143,NaN,132.0076446136823,NaN,88.79943535848683,NaN,88.68283641025127,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.77826752417812,NaN,84.67877081672525,NaN,37.451361098085236,NaN,NaN,49.67444456696549,NaN,61.04493649337736,NaN,NaN,NaN,126.92492655328164,NaN
1663029125254089,1.6424988345954585,NaN,12.834584249252202,NaN,1.6563925832082131,NaN,1.694084655090079,NaN,NaN,NaN,1.6488995431505409,1.8348112449584895,NaN,4.281434283267395,NaN,2.5937990232985735,5.279880882974094,16.221840329181,NaN,NaN,15.932752668239411,NaN,12.812738308513776,NaN,13.030313084558813,NaN,130.47604093349247,NaN,124.14345312239243,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6852985678961,NaN,84.6843072169457,NaN,37.653835995525654,NaN,37.55164662926379,49.74103369053333,NaN,61.2338704934795,NaN,61.27285556966223,75.09773003330713,73.46535032978421,NaN,168.62105454980812
1663029127254089,NaN,1.6425089824503667,NaN,12.96402618247288,NaN,1.6534199610587417,NaN,1.6604475603985172,1.6623053415413904,1.6837015405712161,NaN,NaN,3.660158079085331,NaN,5.191183324338038,NaN,NaN,NaN,16.029083510258378,4.457385260943636,NaN,16.28257788002362,NaN,13.114900154615347,NaN,7.099607289942723,NaN,118.63757843574813,NaN,131.99479157495472,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.77826752417812,NaN,84.67877081672525,NaN,37.441500630676096,NaN,NaN,49.66722699865112,NaN,61.04493649337736,NaN,NaN,NaN,126.92492655328164,NaN
1663029637254089,1.6424875978645783,NaN,12.834584249252202,NaN,1.656403288733829,NaN,1.694073638514649,NaN,NaN,NaN,1.6488796967851727,1.8348767873735583,NaN,4.282176234376284,NaN,2.593880689711066,5.280784057828027,16.221840329181,NaN,NaN,15.929325597543494,NaN,12.812738308513776,NaN,13.030313084558813,NaN,130.46958076826627,NaN,124.13053719948235,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6852985678961,NaN,84.6843072169457,NaN,37.653835995525654,NaN,37.56157461510874,49.74103369053333,NaN,61.2338704934795,NaN,61.265616579680106,75.09773003330713,73.46535032978421,NaN,168.6144110637032
1663029639254089,NaN,1.6425195409143847,NaN,12.966104738534531,NaN,1.6534199610587417,NaN,1.6604594327081226,1.6623178911351941,1.6837015405712161,NaN,NaN,3.660665921429156,NaN,5.192174376477327,NaN,NaN,NaN,16.029083510258378,4.457927620420617,NaN,16.286586249577784,NaN,13.11721424241476,NaN,7.09778194804786,NaN,118.62943197623498,NaN,131.9863770729074,NaN,88.79202308560417,NaN,88.67551402793124,NaN,88.607854450142,NaN,88.7603751413499,NaN,88.77717047448033,NaN,84.68403852322139,NaN,37.451095680550075,NaN,NaN,49.674037344768344,NaN,61.04430215265176,NaN,NaN,NaN,126.9230415558315,NaN
1663030149254089,1.6424988345954585,NaN,12.838851296722805,NaN,1.6564246997850607,NaN,1.694040588788359,NaN,NaN,NaN,1.6488896199678569,1.8349423297886271,NaN,4.282732697707951,NaN,2.5941256889485422,5.281687232681961,16.221840329181,NaN,NaN,15.932752668239411,NaN,12.814888188540639,NaN,13.037401176399047,NaN,130.46958076826627,NaN,124.1176212765723,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.6673194530436,NaN,84.6852985678961,NaN,84.6843072169457,NaN,37.653835995525654,NaN,37.55164662926379,49.74827134443302,NaN,61.2338704934795,NaN,61.27285556966223,75.09135967172378,73.46535032978421,NaN,168.60112409149332
1663030151254089,NaN,1.6425195409143847,NaN,12.966104738534531,NaN,1.6533964336592222,NaN,1.6604594327081226,1.6623053415413904,1.6837267162887153,NaN,NaN,3.6609890938297713,NaN,5.19283507790352,NaN,NaN,NaN,16.032867578225872,4.458560373143761,NaN,16.28257788002362,NaN,13.119528330214175,NaN,7.096288791210309,NaN,118.62300634044107,NaN,131.97352428988535,NaN,88.79202308560417,NaN,88.67551402793124,NaN,88.61415251353412,NaN,88.76673819065556,NaN,88.78342383193211,NaN,84.68403852322139,NaN,37.451095680550075,NaN,NaN,49.674037344768344,NaN,61.04430215265176,NaN,NaN,NaN,126.9230415558315,NaN
1663030661254089,1.6424988345954585,NaN,12.836717772987503,NaN,1.6564246997850607,NaN,1.694029572212929,NaN,NaN,NaN,1.6488896199678569,1.834991486599929,NaN,4.283196417151007,NaN,2.5942890217735264,5.2824097725651065,16.221840329181,NaN,NaN,15.936179738935325,NaN,12.821337828621235,NaN,13.037401176399047,NaN,130.4676146590949,NaN,124.11578208260858,NaN,88.80738554795647,NaN,88.64774331258404,NaN,88.68752368771476,NaN,88.67251300932442,NaN,84.68427795512048,NaN,84.68959776187785,NaN,37.66348091394069,NaN,37.56130453198225,49.747859471306384,NaN,61.23323078003615,NaN,61.27221529041077,75.09689816434664,73.46454787483412,NaN,168.58505497937688
1663030663254089,NaN,1.6425195409143847,NaN,12.96402618247288,NaN,1.6534199610587417,NaN,1.6604475603985172,1.6623178911351941,1.6837393041474649,NaN,NaN,3.6614046012019914,NaN,5.193495779329712,NaN,NaN,NaN,16.032867578225872,4.458921946128414,NaN,16.290594619131944,NaN,13.119528330214175,NaN,7.094463361109111,NaN,118.61015506885323,NaN,131.9670978983743,NaN,88.79202308560417,NaN,88.67551402793124,NaN,88.60155638674988,NaN,88.7603751413499,NaN,88.77717047448033,NaN,84.68403852322139,NaN,37.46095595178957,NaN,NaN,49.674037344768344,NaN,61.04430215265176,NaN,NaN,NaN,126.91660577863863,NaN
1663031173254089,1.642510071326339,NaN,12.84098482045811,NaN,1.6564461108362925,NaN,1.694029572212929,NaN,NaN,NaN,1.6488995431505409,1.8350406434112305,NaN,4.283845624371286,NaN,2.5943706881860185,5.283493582389825,16.22938443264324,NaN,NaN,15.932752668239411,NaN,12.819187948594369,NaN,13.037401176399047,NaN,130.46958076826627,NaN,124.11116331511727,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.6673194530436,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.653835995525654,NaN,37.56157461510874,49.74827134443302,NaN,61.2338704934795,NaN,61.27285556966223,75.09773003330713,73.46535032978421,NaN,168.58783711928342
1663031175254089,NaN,1.6425195409143847,NaN,12.968183294596182,NaN,1.653408197358982,NaN,1.660471305017728,1.6623304407289976,1.6837518920062147,NaN,NaN,3.6618662760600142,NaN,5.194156480755906,NaN,NaN,NaN,16.032867578225872,4.459464305605395,NaN,16.29460298868611,NaN,13.124156505813003,NaN,7.090812500906715,NaN,118.6118753812215,NaN,131.96265897813578,NaN,88.79943535848683,NaN,88.68283641025127,NaN,88.60264987710525,NaN,88.76783536852307,NaN,88.78452100604017,NaN,84.67877081672525,NaN,37.47108203290351,NaN,NaN,49.67444456696549,NaN,61.04493649337736,NaN,NaN,NaN,126.92492655328164,NaN
1663031685254089,1.6424988345954585,NaN,12.84098482045811,NaN,1.6565210495156037,NaN,1.694007539062069,NaN,NaN,NaN,1.6488995431505409,1.8351225714300667,NaN,4.286256965475175,NaN,2.598699008048103,5.285299932097691,16.22561238091212,NaN,NaN,15.932752668239411,NaN,12.8234877086481,NaN,13.039763873679124,NaN,130.46312060304007,NaN,124.09824739220718,NaN,88.80848850816491,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.66375572957548,NaN,37.56157461510874,49.75550899833272,NaN,61.2338704934795,NaN,61.265616579680106,75.1041003948905,73.45897996820085,NaN,168.58783711928342
1663031687254089,NaN,1.6425300993784027,NaN,12.972340406719484,NaN,1.6534199610587417,NaN,1.6604831773273334,1.6623304407289976,1.6837267162887153,NaN,NaN,3.665005665094566,NaN,5.1959734096779355,NaN,NaN,NaN,16.036651646193373,4.461000990790172,NaN,16.29460298868611,NaN,13.124156505813003,NaN,7.101765081513905,NaN,118.60544961758985,NaN,131.96265897813578,NaN,88.79312058591609,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76147219262482,NaN,88.78452100604017,NaN,84.67877081672525,NaN,37.47108203290351,NaN,NaN,49.67444456696549,NaN,61.04493649337736,NaN,NaN,NaN,126.92492655328164,NaN
1663032197254089,1.6424988345954585,NaN,12.843118344193412,NaN,1.6563711721569812,NaN,1.694007539062069,NaN,NaN,NaN,1.6488995431505409,1.8351881138451356,NaN,4.287555379915731,NaN,2.597719011098197,5.28692564683477,16.22561238091212,NaN,NaN,15.939606809631236,NaN,12.8234877086481,NaN,13.039763873679124,NaN,130.46312060304007,NaN,124.08533146929713,NaN,88.8148995684959,NaN,88.6488432387582,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6852985678961,NaN,84.69061845430588,NaN,37.67367546362531,NaN,37.57150260095368,49.74827134443302,NaN,61.2338704934795,NaN,61.265616579680106,75.09135967172378,73.45897996820085,NaN,168.58783711928342
1663032199254089,NaN,1.6425195409143847,NaN,12.974418962781135,NaN,1.6534199610587417,NaN,1.6605069219465445,1.662342990322801,1.6837644798649642,NaN,NaN,3.665421172466786,NaN,5.1974599878868695,NaN,NaN,NaN,16.040435714160864,4.462447282728786,NaN,16.29460298868611,NaN,13.126470593612417,NaN,7.094463361109111,NaN,118.5990238539582,NaN,131.95623245877198,NaN,88.79943535848683,NaN,88.67660908981075,NaN,88.60894806579707,NaN,88.76783536852307,NaN,88.78452100604017,NaN,84.67877081672525,NaN,37.46122156549437,NaN,NaN,49.66722699865112,NaN,61.04493649337736,NaN,NaN,NaN,126.931362458514,NaN
1663032709254089,1.6424988345954585,NaN,12.843640573143666,NaN,1.6563283500545176,NaN,1.693985505911209,NaN,NaN,NaN,1.648919389515909,1.8352044994489027,NaN,4.2881052961170045,NaN,2.5969840133857676,5.287770231747731,16.233975329228446,NaN,NaN,15.943771178405157,NaN,12.826159503180186,NaN,13.042711974700683,NaN,130.46312060304007,NaN,124.08533146929713,NaN,88.80848850816491,NaN,88.64246611434429,NaN,88.68862414245977,NaN,88.67361328893665,NaN,84.6789698325774,NaN,84.6843072169457,NaN,37.66375572957548,NaN,37.57150260095368,49.75550899833272,NaN,61.2338704934795,NaN,61.27285556966223,75.09773003330713,73.46535032978421,NaN,168.5612631748637
