Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1738887152254089,1.6357271967904916,NaN,13.026799828802169,NaN,1.6487086471756864,NaN,1.6569939771287474,NaN,NaN,NaN,1.6421340748939977,1.8386080733983587,NaN,4.21541141842478,NaN,2.549334428577479,5.327809058541186,13.23179149543651,NaN,NaN,13.188829045055877,NaN,13.004417919582355,NaN,13.192758733766981,NaN,130.10526908300403,NaN,122.8296559572415,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.67422552443877,NaN,37.57204319651282,50.226799394940976,NaN,61.82194170650821,NaN,61.85327855625651,75.67911995115058,73.98297525342518,NaN,169.00531433856844
1738887154254089,NaN,1.6356958690836785,NaN,13.160442916405202,NaN,1.6361586528809913,NaN,1.6526199054704003,1.6542814023119417,1.651068787885076,NaN,NaN,3.605047528378381,NaN,5.228785835781191,NaN,NaN,NaN,13.264023823282137,4.382350406713304,NaN,13.144580493599463,NaN,13.254318684725423,NaN,6.873264894979653,NaN,117.46299698565643,NaN,131.47473661499208,NaN,89.6675292178503,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62988424032646,NaN,89.6504117164854,NaN,85.06527888678532,NaN,37.4604247560843,NaN,NaN,50.149554027974474,NaN,61.63999009799976,NaN,NaN,NaN,128.0133103778899,NaN
1738887664254089,1.6356934853174576,NaN,13.03604832446855,NaN,1.6487181380473641,NaN,1.6570270281103445,NaN,NaN,NaN,1.6421142277748173,1.8388866392425924,NaN,4.217603461499579,NaN,2.5499061151781146,5.332023848740679,13.23809737218438,NaN,NaN,13.200083492436596,NaN,13.013736022269235,NaN,13.199266791074608,NaN,130.1246503534996,NaN,122.83611417688074,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.53180988225405,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.68414565507174,NaN,37.57204319651282,50.219561451685585,NaN,61.81469736441666,NaN,61.85327855625651,75.6727493348852,73.97660463715981,NaN,169.00531433856844
1738887666254089,NaN,1.6357064271497144,NaN,13.174208714363193,NaN,1.6361380863203128,NaN,1.652643649194601,1.6542688531911722,1.651068787885076,NaN,NaN,3.6069269679553533,NaN,5.232642338831634,NaN,NaN,NaN,13.272673598158013,4.384980270766762,NaN,13.15377618857984,NaN,13.267629949376662,NaN,6.880566262559107,NaN,117.46299698565643,NaN,131.48758888663355,NaN,89.6675292178503,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.6504117164854,NaN,85.07156203219785,NaN,37.4604247560843,NaN,NaN,50.149554027974474,NaN,61.63999009799976,NaN,NaN,NaN,128.0133103778899,NaN
1738888176254089,1.6356710110021015,NaN,13.048353369063275,NaN,1.6486137384589101,NaN,1.657004994122613,NaN,NaN,NaN,1.6421340748939977,1.8391979775390885,NaN,4.220018754551405,NaN,2.550477801778751,5.335998079818831,13.244980775762828,NaN,NaN,13.204819014605006,NaN,13.021170772426819,NaN,13.211081055497022,NaN,130.1246503534996,NaN,122.84257239651997,NaN,89.68904494056291,NaN,89.5056120581156,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.07340820438627,NaN,85.08397232164536,NaN,37.68414565507174,NaN,37.58197157927081,50.219561451685585,NaN,61.82194170650821,NaN,61.85327855625651,75.67911995115058,73.98297525342518,NaN,169.01195809027473
1738888178254089,NaN,1.6356958690836785,NaN,13.183779565332316,NaN,1.636148369600652,NaN,1.6526199054704003,1.6543065005534807,1.6510939626536225,NaN,NaN,3.609004504816454,NaN,5.2362761966756945,NaN,NaN,NaN,13.279593613494786,4.387511281659336,NaN,13.161112805376844,NaN,13.276886300574317,NaN,6.876594009550754,NaN,117.46299698565643,NaN,131.4940150224543,NaN,89.67384361354719,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.61715864805524,NaN,89.6504117164854,NaN,85.07156203219785,NaN,37.4604247560843,NaN,NaN,50.15677116553498,NaN,61.63999009799976,NaN,NaN,NaN,128.0133103778899,NaN
1738888688254089,1.6356710110021015,NaN,13.053275386901165,NaN,1.6486042475872325,NaN,1.657004994122613,NaN,NaN,NaN,1.6421241513344076,1.8394929296094535,NaN,4.22258500341897,NaN,2.55121282740814,5.340333604631359,13.254158647200756,NaN,NaN,13.21192229785762,NaN,13.03108377263693,NaN,13.222895319919434,NaN,130.13757120049664,NaN,122.83611417688074,NaN,89.69545625720302,NaN,89.5056120581156,NaN,89.5399008081028,NaN,89.51922170722277,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.68414565507174,NaN,37.58197157927081,50.226799394940976,NaN,61.81469736441666,NaN,61.85327855625651,75.6727493348852,73.97660463715981,NaN,169.02524559368723
1738888690254089,NaN,1.6356958690836785,NaN,13.190957703559159,NaN,1.6361175197596343,NaN,1.6526199054704003,1.6543190496742501,1.6510939626536225,NaN,NaN,3.610943539220148,NaN,5.240405580589399,NaN,NaN,NaN,13.284206957052627,4.390132685798074,NaN,13.168449422173842,NaN,13.286142651771973,NaN,6.871118248459597,NaN,117.46469440782641,NaN,131.5088456582351,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.07258551516124,NaN,37.46069034865309,NaN,NaN,50.14997069397536,NaN,61.64063626419911,NaN,NaN,NaN,128.00878134116635,NaN
1738889200254089,1.6356822481597797,NaN,13.065580431495887,NaN,1.6486137384589101,NaN,1.657004994122613,NaN,NaN,NaN,1.642084457096047,1.8397551092275555,NaN,4.225000296470795,NaN,2.5517845140087756,5.345211070045455,13.261042050779206,NaN,NaN,13.22139334219444,NaN,13.040996772847041,NaN,13.2276210256884,NaN,130.14403162399512,NaN,122.84257239651997,NaN,89.68904494056291,NaN,89.5056120581156,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.68414565507174,NaN,37.58197157927081,50.226799394940976,NaN,61.82194170650821,NaN,61.860517835647734,75.6727493348852,73.98297525342518,NaN,169.02524559368723
1738889202254089,NaN,1.6356747529516067,NaN,13.19574312904372,NaN,1.6361278030399735,NaN,1.6526317773325008,1.654344147915789,1.6510939626536225,NaN,NaN,3.6130672435670506,NaN,5.244369789146555,NaN,NaN,NaN,13.291126972389394,4.392754089936813,NaN,13.178231577903171,NaN,13.293084915170214,NaN,6.874768755853703,NaN,117.46299698565643,NaN,131.53257183737878,NaN,89.67384361354719,NaN,89.53264296733917,NaN,89.46216989121685,NaN,89.62352144419084,NaN,89.6504117164854,NaN,85.07784517761036,NaN,37.470284635007914,NaN,NaN,50.15677116553498,NaN,61.63999009799976,NaN,NaN,NaN,128.0068748567607,NaN
1738889712254089,1.6356710110021015,NaN,13.070502449333777,NaN,1.6486232293305878,NaN,1.6569939771287474,NaN,NaN,NaN,1.642094380655637,1.8416231390065332,NaN,4.22749106743049,NaN,2.552437870123788,5.351895004131437,13.270219922217137,NaN,NaN,13.23086438653126,NaN,13.045953272952097,NaN,13.239435290110812,NaN,130.15049204749366,NaN,122.8490306161592,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.68414565507174,NaN,37.58197157927081,50.219561451685585,NaN,61.82194170650821,NaN,61.85327855625651,75.6727493348852,73.98297525342518,NaN,169.03188934539355
1738889714254089,NaN,1.6356536368195347,NaN,13.210099405497402,NaN,1.6361175197596343,NaN,1.6526080336083,1.654344147915789,1.6510939626536225,NaN,NaN,3.6151909479139532,NaN,5.2509552484373545,NaN,NaN,NaN,13.300353659505085,4.395375494075551,NaN,13.18556819470017,NaN,13.304655354167284,NaN,6.874768755853703,NaN,117.46299698565643,NaN,131.53899797319954,NaN,89.67384361354719,NaN,89.53264296733917,NaN,89.46216989121685,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.07156203219785,NaN,37.470284635007914,NaN,NaN,50.15677116553498,NaN,61.63279785039635,NaN,NaN,NaN,128.0068748567607,NaN
1738890224254089,1.6356597738444236,NaN,13.082807493928499,NaN,1.6486327202022655,NaN,1.6569939771287474,NaN,NaN,NaN,1.642094380655637,1.8409513037351464,NaN,4.229981838390184,NaN,2.553091226238801,5.356772469545533,13.277103325795586,NaN,NaN,13.237967669783876,NaN,13.055866273162207,NaN,13.24652384876426,NaN,130.15695247099217,NaN,122.85548883579844,NaN,89.69545625720302,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.68414565507174,NaN,37.58197157927081,50.219561451685585,NaN,61.82194170650821,NaN,61.85327855625651,75.6727493348852,73.97660463715981,NaN,169.03188934539355
1738890226254089,NaN,1.6356641948855708,NaN,13.217277543724245,NaN,1.6361175197596343,NaN,1.6526317773325008,1.6543566970365584,1.6510939626536225,NaN,NaN,3.6173146522608564,NaN,5.255576021828434,NaN,NaN,NaN,13.309580346620775,4.3980872914604525,NaN,13.195350350429502,NaN,13.311597617565523,NaN,6.876594009550754,NaN,117.47584774592386,NaN,131.55185024484103,NaN,89.67384361354719,NaN,89.52641601855325,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.6504117164854,NaN,85.06527888678532,NaN,37.470284635007914,NaN,NaN,50.149554027974474,NaN,61.63279785039635,NaN,NaN,NaN,128.00043933563154,NaN
1738890736254089,1.6356597738444236,NaN,13.087729511766389,NaN,1.648642211073943,NaN,1.6569939771287474,NaN,NaN,NaN,1.6421043042152272,1.84122986957938,NaN,4.2324726093498795,NaN,2.5539079213825664,5.359662819420552,13.283986729374034,NaN,NaN,13.247438714120698,NaN,13.065779273372318,NaN,13.253612407417709,NaN,130.16987331798921,NaN,122.86840527507692,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.6940657857047,NaN,37.59189996202878,50.226799394940976,NaN,61.82194170650821,NaN,61.85327855625651,75.6727493348852,73.97660463715981,NaN,169.0385330970998
1738890738254089,NaN,1.6356430787534988,NaN,13.222062969208807,NaN,1.6360763866382773,NaN,1.6526080336083,1.6543692461573278,1.6511065500378956,NaN,NaN,3.6191613516929455,NaN,5.258656537422486,NaN,NaN,NaN,13.316500361957543,4.400527909106864,NaN,13.200241428294168,NaN,13.31622579316435,NaN,6.870796974882828,NaN,117.46942236579015,NaN,131.57755478812402,NaN,89.6675292178503,NaN,89.53264296733917,NaN,89.45587207840914,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.07156203219785,NaN,37.48014451393152,NaN,NaN,50.16398830309548,NaN,61.63999009799976,NaN,NaN,NaN,128.0068748567607,NaN
1738891248254089,1.6356372995290678,NaN,13.090190520685333,NaN,1.6486517019456206,NaN,1.656971943141016,NaN,NaN,NaN,1.6420745335364566,1.849980114333538,NaN,4.234435034954488,NaN,2.5543979384688256,5.3625531692955715,13.295459068671448,NaN,NaN,13.252174236289108,NaN,13.068257523424846,NaN,13.255975260302192,NaN,130.18279416498623,NaN,122.88132171435537,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.5399008081028,NaN,89.52551579473841,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.68414565507174,NaN,37.59189996202878,50.226799394940976,NaN,61.81469736441666,NaN,61.85327855625651,75.6727493348852,73.97660463715981,NaN,169.04517684880608
1738891250254089,NaN,1.635621962621427,NaN,13.232221959527328,NaN,1.6360866699186165,NaN,1.6526199054704003,1.6543817952780973,1.6511065500378956,NaN,NaN,3.6210209579214214,NaN,5.261861404979655,NaN,NaN,NaN,13.323995335173445,4.402869004929218,NaN,13.20816243382225,NaN,13.323739056426286,NaN,6.870796974882828,NaN,117.47754542374894,NaN,131.5859608221952,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45068458305461,NaN,89.63099854610735,NaN,89.6452728618906,NaN,85.07258551516124,NaN,37.470550423730735,NaN,NaN,50.15718797511477,NaN,61.633443873511965,NaN,NaN,NaN,128.01521699032486,NaN
1738891760254089,1.6356372995290678,NaN,13.09816673738213,NaN,1.648642211073943,NaN,1.65696092614715,NaN,NaN,NaN,1.642084457096047,1.8412462558055114,NaN,4.236469061304851,NaN,2.555051294583838,5.364479165055914,13.300623264632176,NaN,NaN,13.25749185547272,NaN,13.071328467676443,NaN,13.258916435999092,NaN,130.18279416498623,NaN,122.88132171435537,NaN,89.69545625720302,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.68414565507174,NaN,37.59189996202878,50.226799394940976,NaN,61.81469736441666,NaN,61.85327855625651,75.67911995115058,73.97660463715981,NaN,169.05182060051234
1738891762254089,NaN,1.635621962621427,NaN,13.237007229068801,NaN,1.6360866699186165,NaN,1.6526317773325008,1.654394344398867,1.6510813752693494,NaN,NaN,3.622544435305584,NaN,5.263401612584164,NaN,NaN,NaN,13.330915125007056,4.404857591540451,NaN,13.215498811540266,NaN,13.328367081206343,NaN,6.867467741065492,NaN,117.48397093171023,NaN,131.61166587684855,NaN,89.67495861327276,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.63099854610735,NaN,89.65152609493707,NaN,85.06630224475079,NaN,37.470550423730735,NaN,NaN,50.15718797511477,NaN,61.64063626419911,NaN,NaN,NaN,128.01521699032486,NaN
1738892272254089,1.6356260623713896,NaN,13.100627665264197,NaN,1.648642211073943,NaN,1.65696092614715,NaN,NaN,NaN,1.6420646099768665,1.8413937318406939,NaN,4.238204996022563,NaN,2.555459642155721,5.366827497000206,13.30521204924522,NaN,NaN,13.264594904826184,NaN,13.076284804572303,NaN,13.266004761238246,NaN,130.19571501198325,NaN,122.89423815363384,NaN,89.68904494056291,NaN,89.5056120581156,NaN,89.5399008081028,NaN,89.53180988225405,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.6940657857047,NaN,37.59189996202878,50.226799394940976,NaN,61.82194170650821,NaN,61.85327855625651,75.6727493348852,73.97023402089442,NaN,169.06510810392487
1738892274254089,NaN,1.6356114045553911,NaN,13.23939986383954,NaN,1.6360866699186165,NaN,1.6526317773325008,1.6544194426404057,1.6510939626536225,NaN,NaN,3.6241602446524235,NaN,5.266289501842617,NaN,NaN,NaN,13.337834914840668,4.406755787851175,NaN,13.217944270779604,NaN,13.330681093596372,NaN,6.871118248459597,NaN,117.49039643967149,NaN,131.6309446678386,NaN,89.67495861327276,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.07258551516124,NaN,37.470550423730735,NaN,NaN,50.15718797511477,NaN,61.633443873511965,NaN,NaN,NaN,128.0345239378003,NaN
1738892784254089,1.6355923508983556,NaN,13.103088593146264,NaN,1.6486042475872325,NaN,1.6569388921594188,NaN,NaN,NaN,1.642044762857686,1.843589486142299,NaN,4.239789979895256,NaN,2.55594965924198,5.368995188025708,13.309800833858267,NaN,NaN,13.269330271061833,NaN,13.081241141468162,NaN,13.268367536317967,NaN,130.20021459292875,NaN,122.90533952168822,NaN,89.6879243346361,NaN,89.49811770995228,NaN,89.54511955161452,NaN,89.5243984422842,NaN,85.07237979280477,NaN,85.07663236206348,NaN,37.693790353209266,NaN,37.591629261925206,50.219140141377956,NaN,61.82129021241363,NaN,61.852626649213164,75.67190593848873,73.97579193056124,NaN,169.0556726936219
1738892786254089,NaN,1.635621962621427,NaN,13.23939986383954,NaN,1.6360558200775988,NaN,1.6526080336083,1.6544068935196363,1.6511065500378956,NaN,NaN,3.625499058111233,NaN,5.2689848651505065,NaN,NaN,NaN,13.342448108063078,4.408292422959855,NaN,13.225280648497618,NaN,13.335309118376431,NaN,6.87294350215665,NaN,117.50324745559404,NaN,131.6502234588286,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45068458305461,NaN,89.62463562338922,NaN,89.65152609493707,NaN,85.07258551516124,NaN,37.48041049880838,NaN,NaN,50.16440525625419,NaN,61.633443873511965,NaN,NaN,NaN,128.04739523611727,NaN
1738893296254089,1.6355923508983556,NaN,13.110471376792466,NaN,1.6486042475872325,NaN,1.6569499091532844,NaN,NaN,NaN,1.642044762857686,1.8415575941020077,NaN,4.2413749637679485,NaN,2.5564396763282393,5.370982238132417,13.316684010777832,NaN,NaN,13.269330271061833,NaN,13.083719309916091,NaN,13.275455861557122,NaN,130.2150962824788,NaN,122.92007103219079,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.6940657857047,NaN,37.59189996202878,50.219561451685585,NaN,61.81469736441666,NaN,61.85327855625651,75.6727493348852,73.97660463715981,NaN,169.07175185563113
1738893298254089,NaN,1.6356114045553911,NaN,13.246577768151752,NaN,1.636066103357938,NaN,1.652643649194601,1.6544194426404057,1.6510939626536225,NaN,NaN,3.6267917055887047,NaN,5.270910124656142,NaN,NaN,NaN,13.34936789789669,4.410100228970068,NaN,13.230171566976296,NaN,13.339937143156488,NaN,6.87294350215665,NaN,117.49682194763278,NaN,131.67592851348198,NaN,89.66864409195625,NaN,89.53375503751089,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.07258551516124,NaN,37.470550423730735,NaN,NaN,50.15718797511477,NaN,61.64063626419911,NaN,NaN,NaN,128.04739523611727,NaN
1738893808254089,1.6356107185658642,NaN,13.115393232556604,NaN,1.648602944840822,NaN,1.6569918456172295,NaN,NaN,NaN,1.6420624702811775,1.8417259697482546,NaN,4.242733521373115,NaN,2.5568858048521186,5.373149929157918,13.318978403084355,NaN,NaN,13.278801003533118,NaN,13.088675646811948,NaN,13.275455861557122,NaN,130.22801712947586,NaN,122.93944569110849,NaN,89.69545625720302,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.07340820438627,NaN,85.08397232164536,NaN,37.6940657857047,NaN,37.59189996202878,50.226799394940976,NaN,61.81469736441666,NaN,61.85327855625651,75.6727493348852,73.97023402089442,NaN,169.0783956073374
1738893810254089,NaN,1.6356008464893552,NaN,13.24897040292249,NaN,1.6360558200775988,NaN,1.6526317773325008,1.6544445408819446,1.6510939626536225,NaN,NaN,3.6280381870848375,NaN,5.2734129620134675,NaN,NaN,NaN,13.353981091119097,4.41172725437926,NaN,13.235062485454971,NaN,13.342251155546517,NaN,6.874768755853703,NaN,117.50494571229882,NaN,131.68433667188935,NaN,89.66344436348093,NaN,89.52863995538017,NaN,89.45179494468636,NaN,89.61938679761415,NaN,89.6463871602771,NaN,85.06732564343477,NaN,37.47081622302906,NaN,NaN,50.15038737655502,NaN,61.634089922332265,NaN,NaN,NaN,128.05573834177954,NaN
1738894320254089,1.635599481834984,NaN,13.117854160438672,NaN,1.6486124353520275,NaN,1.6569808290417996,NaN,NaN,NaN,1.6420426239158092,1.842201152257504,NaN,4.244393980668318,NaN,2.5572941369145794,5.375498261102211,13.32586158000392,NaN,NaN,13.285904052886584,NaN,13.091153815259878,NaN,13.280181411716558,NaN,130.24093797647288,NaN,122.95236213038694,NaN,89.69545625720302,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.07973719272282,NaN,85.07134934228846,NaN,37.70398591633767,NaN,37.60182834478677,50.226799394940976,NaN,61.82194170650821,NaN,61.85327855625651,75.66637871861981,73.97023402089442,NaN,169.0783956073374
1738894322254089,NaN,1.6355902884233193,NaN,13.256148307234703,NaN,1.6360558200775988,NaN,1.6526199054704003,1.6544194426404057,1.6510939626536225,NaN,NaN,3.629330834562309,NaN,5.275915799370794,NaN,NaN,NaN,13.358594284341505,4.41317349918743,NaN,13.23750794469431,NaN,13.346879180326574,NaN,6.871118248459597,NaN,117.50324745559404,NaN,131.7080598317987,NaN,89.66232957063973,NaN,89.52752796484504,NaN,89.45068458305461,NaN,89.6182727006711,NaN,89.6452728618906,NaN,85.06630224475079,NaN,37.470550423730735,NaN,NaN,50.14997069397536,NaN,61.633443873511965,NaN,NaN,NaN,128.06026653443425,NaN
1738894832254089,1.6355882451041037,NaN,13.120315088320735,NaN,1.6486409068856438,NaN,1.6569698124663694,NaN,NaN,NaN,1.6420426239158092,1.844790077652724,NaN,4.245601587428465,NaN,2.55770246897704,5.377665952127712,13.32586158000392,NaN,NaN,13.288271736004406,NaN,13.098588320603664,NaN,13.284906961875995,NaN,130.25385882346993,NaN,122.97173678930466,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.07340820438627,NaN,85.07766083196691,NaN,37.6940657857047,NaN,37.60182834478677,50.226799394940976,NaN,61.82194170650821,NaN,61.85327855625651,75.6727493348852,73.97023402089442,NaN,169.09168311074995
1738894834254089,NaN,1.6355691722912473,NaN,13.25854094200544,NaN,1.6360558200775988,NaN,1.6526080336083,1.6544194426404057,1.651068787885076,NaN,NaN,3.630438818114428,NaN,5.2778410588764295,NaN,NaN,NaN,13.360900880952709,4.414619743995599,NaN,13.242398863172985,NaN,13.351507205106632,NaN,6.869292994762544,NaN,117.50797464659243,NaN,131.71892977618046,NaN,89.6675292178503,NaN,89.52641601855325,NaN,89.44957426560143,NaN,89.62352144419084,NaN,89.6504117164854,NaN,85.06527888678532,NaN,37.470284635007914,NaN,NaN,50.149554027974474,NaN,61.63279785039635,NaN,NaN,NaN,128.0712300680525,NaN
1738895344254089,1.6355882451041037,NaN,13.125236944084874,NaN,1.648745302508904,NaN,1.6569587958909395,NaN,NaN,NaN,1.6420327007331252,1.842201152257504,NaN,4.246809194188613,NaN,2.5577841353895323,5.3791110794780455,13.332744756923486,NaN,NaN,13.29300710224005,NaN,13.101066489051593,NaN,13.28963251203543,NaN,130.26031924696844,NaN,122.99111144822237,NaN,89.68904494056291,NaN,89.49923467874929,NaN,89.54623719335778,NaN,89.52551579473841,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.6940657857047,NaN,37.61175672754475,50.226799394940976,NaN,61.82918604859977,NaN,61.85327855625651,75.66637871861981,73.97023402089442,NaN,169.10497061416248
1738895346254089,NaN,1.6355691722912473,NaN,13.25854094200544,NaN,1.6360455367972595,NaN,1.6526080336083,1.654457090002714,1.651068787885076,NaN,NaN,3.631315971759855,NaN,5.279573792431502,NaN,NaN,NaN,13.363207477563913,4.4157948179022375,NaN,13.247289781651661,NaN,13.351507205106632,NaN,6.870796974882828,NaN,117.52252397947788,NaN,131.74661741377872,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.45698252115204,NaN,89.62463562338922,NaN,89.6452728618906,NaN,85.06630224475079,NaN,37.48041049880838,NaN,NaN,50.15718797511477,NaN,61.633443873511965,NaN,NaN,NaN,128.09244478022669,NaN
1738895856254089,1.6355882451041037,NaN,13.12769787196694,NaN,1.6487358119976987,NaN,1.6569477793155094,NaN,NaN,NaN,1.6420426239158092,1.842070067427366,NaN,4.247958964701642,NaN,2.5580291346270085,5.380736847747172,13.33503914923001,NaN,NaN,13.295374785357875,NaN,13.103544657499524,NaN,13.28963251203543,NaN,130.2752024354959,NaN,123.0123033165282,NaN,89.69016559129156,NaN,89.50035169220271,NaN,89.54735487978436,NaN,89.52663319186438,NaN,85.08076577193674,NaN,85.07868934298858,NaN,37.70426155814836,NaN,37.60209925418136,50.22722086677911,NaN,61.822593226649545,NaN,61.85393048936311,75.66722202138662,73.97104663263633,NaN,169.10776331403017
1738895858254089,NaN,1.6355480561591755,NaN,13.260933576776177,NaN,1.6360352535169203,NaN,1.6526199054704003,1.6544319917611752,1.6510813752693494,NaN,NaN,3.6322854573679586,NaN,5.281306525986574,NaN,NaN,NaN,13.36782067078632,4.417150672409897,NaN,13.249735240890999,NaN,13.351507205106632,NaN,6.872622140390595,NaN,117.52725078699356,NaN,131.77033886274646,NaN,89.6612148221534,NaN,89.52641601855325,NaN,89.44327645279373,NaN,89.62352144419084,NaN,89.6504117164854,NaN,85.06527888678532,NaN,37.470284635007914,NaN,NaN,50.15677116553498,NaN,61.63279785039635,NaN,NaN,NaN,128.1034076736984,NaN
1738896368254089,1.635565771642343,NaN,13.132619727731075,NaN,1.6487263214864931,NaN,1.6569477793155094,NaN,NaN,NaN,1.6420327007331252,1.8422666946725728,NaN,4.249813903551865,NaN,2.5585191331019614,5.383627102447839,13.339627933843051,NaN,NaN,13.300110151593515,NaN,13.108500994395383,NaN,13.29435806219487,NaN,130.28812354078073,NaN,123.02522001400635,NaN,89.69657703609393,NaN,89.50035169220271,NaN,89.54735487978436,NaN,89.52663319186438,NaN,85.07443665708368,NaN,85.07868934298858,NaN,37.70426155814836,NaN,37.60209925418136,50.22722086677911,NaN,61.822593226649545,NaN,61.85393048936311,75.67359276500065,73.97104663263633,NaN,169.10776331403017
1738896370254089,NaN,1.6355374980931394,NaN,13.26811148108839,NaN,1.636024970236581,NaN,1.6526080336083,1.6544696391234834,1.651068787885076,NaN,NaN,3.633531938864092,NaN,5.284386941195591,NaN,NaN,NaN,13.374740460619932,4.4185065269175565,NaN,13.257071618609018,NaN,13.363077267056775,NaN,6.872622140390595,NaN,117.5336761671273,NaN,131.79604340602944,NaN,89.6675292178503,NaN,89.52641601855325,NaN,89.44327645279373,NaN,89.62352144419084,NaN,89.6441586078393,NaN,85.0589957413728,NaN,37.48014451393152,NaN,NaN,50.149554027974474,NaN,61.63279785039635,NaN,NaN,NaN,128.11627871595675,NaN
1738896880254089,1.635565771642343,NaN,13.140002511377276,NaN,1.6487073404640822,NaN,1.6569367627400795,NaN,NaN,NaN,1.6420327007331252,1.8425780211441496,NaN,4.251576095459576,NaN,2.5590091315769143,5.387239920823674,13.34651111076262,NaN,NaN,13.30247783471134,NaN,13.11345733129124,NaN,13.303809162513742,NaN,130.30104464606558,NaN,123.04459506022357,NaN,89.69016559129156,NaN,89.50035169220271,NaN,89.54735487978436,NaN,89.52663319186438,NaN,85.08076577193674,NaN,85.07868934298858,NaN,37.71418188708479,NaN,37.60209925418136,50.22722086677911,NaN,61.822593226649545,NaN,61.85393048936311,75.66722202138662,73.97104663263633,NaN,169.11440719854502
