Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1718125849254089,1.6331683342370131,NaN,11.920790432415282,NaN,1.6456786757590753,NaN,1.6547864828624026,NaN,NaN,NaN,1.8500570331568738,1.8019969027733207,NaN,4.195855664883692,NaN,2.5192767966355167,5.031753126620257,12.133782409245406,NaN,NaN,12.113774679782692,NaN,11.898505742695399,NaN,12.06267158256589,NaN,130.4417745147037,NaN,123.61207115769619,NaN,88.69198876864279,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54663880753836,NaN,84.31089003489605,NaN,84.3172422005714,NaN,37.01871108888096,NaN,36.90607056356082,49.76233448976744,NaN,61.291182041500086,NaN,61.32288720741445,75.09689816434664,73.46454787483412,NaN,168.33260755351196
1718125851254089,NaN,1.633148567219301,NaN,12.033936390921564,NaN,1.633462076079914,NaN,1.6494212528516037,1.652143383759844,1.6971444423537583,NaN,NaN,3.578825250978245,NaN,4.955298743865553,NaN,NaN,NaN,12.171497008353194,4.371142009449985,NaN,12.071118294687286,NaN,12.126193392218587,NaN,6.869292994762544,NaN,118.52146626237604,NaN,131.74907731203228,NaN,88.68138825526542,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.62983085825071,NaN,88.66132587076281,NaN,84.31029311918682,NaN,36.79956042799852,NaN,NaN,49.694466757351094,NaN,61.11432032715858,NaN,NaN,NaN,126.78224375826424,NaN
1718125857254089,1.6331683342370131,NaN,11.917128674639779,NaN,1.6456691856083145,NaN,1.6547864828624026,NaN,NaN,NaN,1.8509620131156432,1.8020460577176716,NaN,4.197666896101537,NaN,2.51911347001383,5.033763711241471,12.13548811837527,NaN,NaN,12.11201299401191,NaN,11.898505742695399,NaN,12.059156833529064,NaN,130.4417745147037,NaN,123.61852899006686,NaN,88.68557783645869,NaN,88.51382637673149,NaN,88.56080358186992,NaN,88.54034509744905,NaN,84.31089003489605,NaN,84.31093108936282,NaN,37.01871108888096,NaN,36.90607056356082,49.76957199899797,NaN,61.291182041500086,NaN,61.32288720741445,75.10326839859663,73.47091810908411,NaN,168.33260755351196
1718125859254089,NaN,1.6331302590369465,NaN,12.033936390921564,NaN,1.633443866871428,NaN,1.649403747535807,1.6521229535395963,1.6974910610847473,NaN,NaN,3.580071732474378,NaN,4.956980741454746,NaN,NaN,NaN,12.173214060206947,4.37322098636173,NaN,12.06929630975754,NaN,12.127913070862872,NaN,6.871118248459597,NaN,118.51332276090886,NaN,131.7406683675308,NaN,88.6739789204996,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.63509905599385,NaN,88.65397837481662,NaN,84.29671905034465,NaN,36.79930799783809,NaN,NaN,49.69405916925645,NaN,61.11368465665775,NaN,NaN,NaN,126.78036174919234,NaN
1718125865254089,1.6331683342370131,NaN,11.922621311303034,NaN,1.6456691856083145,NaN,1.6547754667053765,NaN,NaN,NaN,1.8517707186107142,1.8020788276805721,NaN,4.199553595286792,NaN,2.5190318067029867,5.035464975151728,12.13719382750513,NaN,NaN,12.11201299401191,NaN,11.898505742695399,NaN,12.059156833529064,NaN,130.4372799421352,NaN,123.61390028307983,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.54773657107556,NaN,84.30557444877418,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.1041003948905,73.47172069136758,NaN,168.33538464729583
1718125867254089,NaN,1.6331302590369465,NaN,12.03215127111773,NaN,1.6334541501517672,NaN,1.649403747535807,1.652148051781135,1.6978812699972177,NaN,NaN,3.5813182139705115,NaN,4.958522572578173,NaN,NaN,NaN,12.169779956499443,4.375480743874496,NaN,12.071118294687286,NaN,12.127913070862872,NaN,6.87294350215665,NaN,118.51974788540271,NaN,131.74709424768162,NaN,88.6739789204996,NaN,88.552826896318,NaN,88.47123161551924,NaN,88.62873651300814,NaN,88.66023123467684,NaN,84.29671905034465,NaN,36.78944851119915,NaN,NaN,49.69405916925645,NaN,61.10649269520476,NaN,NaN,NaN,126.7739264841065,NaN
1718125873254089,1.6331570979328982,NaN,11.91895955352753,NaN,1.6456786757590753,NaN,1.6547974990194285,NaN,NaN,NaN,1.8526179338912643,1.802111597643473,NaN,4.201591230406867,NaN,2.5188684800813,5.037320899417464,12.13548811837527,NaN,NaN,12.11025130824113,NaN,11.900350065945158,NaN,12.060914208047476,NaN,130.4372799421352,NaN,123.60744232162479,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.762746652232416,NaN,61.29906696580002,NaN,61.330767489519154,75.1041003948905,73.47172069136758,NaN,168.32209767508596
1718125875254089,NaN,1.6331302590369465,NaN,12.034408847355568,NaN,1.633443866871428,NaN,1.6494141025676547,1.6521856991434436,1.6982211293725946,NaN,NaN,3.582855841420513,NaN,4.96016342184587,NaN,NaN,NaN,12.173673369339747,4.377641804887342,NaN,12.069763620868793,NaN,12.128370168708983,NaN,6.868971809375065,NaN,118.51974788540271,NaN,131.7406683675308,NaN,88.6739789204996,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.63509905599385,NaN,88.65397837481662,NaN,84.30300194577626,NaN,36.79930799783809,NaN,NaN,49.70849287009608,NaN,61.10649269520476,NaN,NaN,NaN,126.78679701427818,NaN
1718125881254089,1.6331795705411283,NaN,11.920790432415282,NaN,1.645688165909836,NaN,1.6547974990194285,NaN,NaN,NaN,1.853426639386335,1.8021607525878238,NaN,4.203553397559531,NaN,2.518705153459613,5.038712842616766,12.13719382750513,NaN,NaN,12.113774679782692,NaN,11.898505742695399,NaN,12.059156833529064,NaN,130.44570577860043,NaN,123.615729481589,NaN,88.70060130825733,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.28521961347796,NaN,61.33140895198123,75.10493242444625,73.46615281681518,NaN,168.33816185210347
1718125883254089,NaN,1.633148567219301,NaN,12.032623785721697,NaN,1.6334826418654027,NaN,1.6494212528516037,1.6522312242942414,1.6985919369845075,NaN,NaN,3.5841946112527117,NaN,4.961424878930551,NaN,NaN,NaN,12.17023937753604,4.3799918761186385,NaN,12.07158554642729,NaN,12.128370168708983,NaN,6.865321478359537,NaN,118.52617300989657,NaN,131.74709424768162,NaN,88.66766477602692,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.64146159897956,NaN,88.66023123467684,NaN,84.30300194577626,NaN,36.78944851119915,NaN,NaN,49.69405916925645,NaN,61.10649269520476,NaN,NaN,NaN,126.78036174919234,NaN
1718125889254089,1.6331795705411283,NaN,11.920790432415282,NaN,1.6456976560605967,NaN,1.6547974990194285,NaN,NaN,NaN,1.8542353448814057,1.8021935225507244,NaN,4.205213692842556,NaN,2.518460163527083,5.040568766882502,12.133782409245406,NaN,NaN,12.11201299401191,NaN,11.898505742695399,NaN,12.059156833529064,NaN,130.43924548424064,NaN,123.615729481589,NaN,88.69419011977435,NaN,88.52239817115432,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.29246381076088,NaN,61.32416981729746,75.10493242444625,73.46615281681518,NaN,168.33816185210347
1718125891254089,NaN,1.6331513751690183,NaN,12.034408847355568,NaN,1.6334541501517672,NaN,1.6494141025676547,1.6522358956265213,1.6989386102761688,NaN,NaN,3.5852102297461026,NaN,4.963387145506721,NaN,NaN,NaN,12.171956373437894,4.381980397929735,NaN,12.073407471985782,NaN,12.128370168708983,NaN,6.863496312851772,NaN,118.51974788540271,NaN,131.74709424768162,NaN,88.6739789204996,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.63509905599385,NaN,88.65397837481662,NaN,84.30300194577626,NaN,36.79930799783809,NaN,NaN,49.686842318836625,NaN,61.10649269520476,NaN,NaN,NaN,126.78036174919234,NaN
1718125897254089,1.6331795705411283,NaN,11.920790432415282,NaN,1.645688165909836,NaN,1.6547974990194285,NaN,NaN,NaN,1.8550440503764765,1.8022262925136252,NaN,4.207251327962631,NaN,2.5182968369053964,5.042424691148238,12.13548811837527,NaN,NaN,12.11025130824113,NaN,11.900350065945158,NaN,12.059156833529064,NaN,130.44570577860043,NaN,123.615729481589,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31926874004917,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.299708008043794,NaN,61.33140895198123,75.09856193552442,73.46615281681518,NaN,168.34480547100642
1718125899254089,NaN,1.63317249130109,NaN,12.034408847355568,NaN,1.6334644334321065,NaN,1.6494141025676547,1.6522735429888296,1.6992784696515462,NaN,NaN,3.5865951640552733,NaN,4.965069088286295,NaN,NaN,NaN,12.17023937753604,4.384149694450931,NaN,12.067941695310296,NaN,12.130089791315774,NaN,6.874447305898358,NaN,118.52617300989657,NaN,131.74709424768162,NaN,88.6739789204996,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.63509905599385,NaN,88.66023123467684,NaN,84.30300194577626,NaN,36.79930799783809,NaN,NaN,49.69405916925645,NaN,61.10649269520476,NaN,NaN,NaN,126.78679701427818,NaN
1718125905254089,1.6331795705411283,NaN,11.923097039620364,NaN,1.6456786757590753,NaN,1.6548085151764547,NaN,NaN,NaN,1.8557949911933278,1.8022590624765258,NaN,4.209135050470411,NaN,2.518215173594553,5.044083635162063,12.135948058380324,NaN,NaN,12.112478109680298,NaN,11.898981320994944,NaN,12.06137806975077,NaN,130.44570577860043,NaN,123.615729481589,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.77039662974964,NaN,61.299708008043794,NaN,61.33140895198123,75.10493242444625,73.46615281681518,NaN,168.33816185210347
1718125907254089,NaN,1.6331619332350542,NaN,12.036193908989441,NaN,1.6334644334321065,NaN,1.6494141025676547,1.652311190351138,1.6996435037954696,NaN,NaN,3.5879800983644436,NaN,4.966330545370976,NaN,NaN,NaN,12.168522381634187,4.386318990972128,NaN,12.067941695310296,NaN,12.130089791315774,NaN,6.872300809676985,NaN,118.51974788540271,NaN,131.7406683675308,NaN,88.68029306497225,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.63509905599385,NaN,88.66023123467684,NaN,84.30300194577626,NaN,36.78944851119915,NaN,NaN,49.69405916925645,NaN,61.10649269520476,NaN,NaN,NaN,126.78036174919234,NaN
1718125913254089,1.6331908068452432,NaN,11.921266221012427,NaN,1.6456976560605967,NaN,1.6547974990194285,NaN,NaN,NaN,1.8565459320101794,1.8023082174208769,NaN,4.211021687538022,NaN,2.517970183662023,5.046248808850275,12.134242405409191,NaN,NaN,12.114239737449372,NaN,11.898981320994944,NaN,12.059620753092117,NaN,130.43924548424064,NaN,123.615729481589,NaN,88.68777893129138,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.77039662974964,NaN,61.29246381076088,NaN,61.33140895198123,75.09856193552442,73.46615281681518,NaN,168.33816185210347
1718125915254089,NaN,1.63317249130109,NaN,12.0357215107254,NaN,1.633474716712446,NaN,1.649403747535807,1.6523237394719075,1.699983363170847,NaN,NaN,3.5891202648166787,NaN,4.968194058716035,NaN,NaN,NaN,12.171497008353194,4.388406556847516,NaN,12.067474324827794,NaN,12.127913070862872,NaN,6.870475732349987,NaN,118.51974788540271,NaN,131.7406683675308,NaN,88.68029306497225,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.64146159897956,NaN,88.66023123467684,NaN,84.30300194577626,NaN,36.79930799783809,NaN,NaN,49.701276019676264,NaN,61.10649269520476,NaN,NaN,NaN,126.7739264841065,NaN
1718125921254089,1.6331795705411283,NaN,11.920790432415282,NaN,1.6456786757590753,NaN,1.6547974990194285,NaN,NaN,NaN,1.8572583630415511,1.8023409873837775,NaN,4.212911425518396,NaN,2.5178885203511796,5.047992463945446,12.133782409245406,NaN,NaN,12.11201299401191,NaN,11.900350065945158,NaN,12.059156833529064,NaN,130.44570577860043,NaN,123.62218757213354,NaN,88.69419011977435,NaN,88.51602091926675,NaN,88.56299946928586,NaN,88.54254041679776,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.01923495426376,NaN,36.91651272969546,49.76315883117499,NaN,61.299708008043794,NaN,61.33140895198123,75.10493242444625,73.47252330573701,NaN,168.33816185210347
1718125923254089,NaN,1.6331619332350542,NaN,12.03215127111773,NaN,1.633474716712446,NaN,1.6494244575995025,1.652336288592677,1.7003862188300563,NaN,NaN,3.59041291229415,NaN,4.969595723373696,NaN,NaN,NaN,12.169779956499443,4.390485533759261,NaN,12.06929630975754,NaN,12.129632749507158,NaN,6.872300809676985,NaN,118.51974788540271,NaN,131.7406683675308,NaN,88.6739789204996,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.64782414196529,NaN,88.65397837481662,NaN,84.30300194577626,NaN,36.79930799783809,NaN,NaN,49.69405916925645,NaN,61.11368465665775,NaN,NaN,NaN,126.78679701427818,NaN
1718125929254089,1.633213279453473,NaN,11.920790432415282,NaN,1.6456976560605967,NaN,1.6548085151764547,NaN,NaN,NaN,1.8579707940729229,1.8023573723652278,NaN,4.21464718876883,NaN,2.517725193729493,5.049384407144748,12.13548811837527,NaN,NaN,12.11201299401191,NaN,11.898505742695399,NaN,12.059156833529064,NaN,130.44374010736144,NaN,123.62035824453484,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.01897301633664,NaN,36.916255535187396,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.09773003330713,73.46535032978421,NaN,168.33538464729583
1718125931254089,NaN,1.63317249130109,NaN,12.03215127111773,NaN,1.633484999992785,NaN,1.649403747535807,1.6523739359549852,1.700833233018971,NaN,NaN,3.5917055597716216,NaN,4.971417887428656,NaN,NaN,NaN,12.171497008353194,4.392745291272027,NaN,12.067474324827794,NaN,12.126193392218587,NaN,6.87197951001132,NaN,118.51974788540271,NaN,131.7406683675308,NaN,88.6739789204996,NaN,88.54660019527716,NaN,88.47123161551924,NaN,88.63509905599385,NaN,88.65397837481662,NaN,84.30300194577626,NaN,36.79930799783809,NaN,NaN,49.69405916925645,NaN,61.10649269520476,NaN,NaN,NaN,126.78036174919234,NaN
1718125937254089,1.6332020431493581,NaN,11.91895955352753,NaN,1.645688165909836,NaN,1.6548195313334808,NaN,NaN,NaN,1.858663970211555,1.8024065273095788,NaN,4.216760291856315,NaN,2.517561867107806,5.051085671055006,12.13548811837527,NaN,NaN,12.11201299401191,NaN,11.898505742695399,NaN,12.060914208047476,NaN,130.44374010736144,NaN,123.61390028307983,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.769984306132116,NaN,61.29182291331997,NaN,61.323528499537034,75.1041003948905,73.47172069136758,NaN,168.32209767508596
1718125939254089,NaN,1.63317249130109,NaN,12.0357215107254,NaN,1.633474716712446,NaN,1.6494244575995025,1.6524115833172937,1.7012081481451575,NaN,NaN,3.592998207249093,NaN,4.972959718552083,NaN,NaN,NaN,12.169779956499443,4.394733877883261,NaN,12.06929630975754,NaN,12.129632749507158,NaN,6.874125887003982,NaN,118.51974788540271,NaN,131.7406683675308,NaN,88.6739789204996,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.64146159897956,NaN,88.66023123467684,NaN,84.30300194577626,NaN,36.79930799783809,NaN,NaN,49.69405916925645,NaN,61.11368465665775,NaN,NaN,NaN,126.78036174919234,NaN
1718125945254089,1.6332020431493581,NaN,11.922621311303034,NaN,1.6456976560605967,NaN,1.6548305474905067,NaN,NaN,NaN,1.859357146350187,1.8024229122910291,NaN,4.218496055106749,NaN,2.517398540486119,5.05309625567622,12.13548811837527,NaN,NaN,12.11025130824113,NaN,11.900350065945158,NaN,12.060914208047476,NaN,130.44374010736144,NaN,123.61390028307983,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.762746652232416,NaN,61.29182291331997,NaN,61.330767489519154,75.09773003330713,73.46535032978421,NaN,168.33538464729583
1718125947254089,NaN,1.6331619332350542,NaN,12.033936390921564,NaN,1.6334952832731244,NaN,1.6494348126313503,1.652424132438063,1.7016263227089812,NaN,NaN,3.594198522763888,NaN,4.974361383209744,NaN,NaN,NaN,12.169779956499443,4.3969032450955154,NaN,12.067474324827794,NaN,12.129632749507158,NaN,6.86682557769599,NaN,118.52146626237604,NaN,131.74265130404905,NaN,88.68138825526542,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.30401009876725,NaN,36.78970074522115,NaN,NaN,49.694466757351094,NaN,61.10712822263323,NaN,NaN,NaN,126.78224375826424,NaN
1718125953254089,1.6332020431493581,NaN,11.920790432415282,NaN,1.6456976560605967,NaN,1.6548085151764547,NaN,NaN,NaN,1.85997330291786,1.8024884522168303,NaN,4.220231818357184,NaN,2.517398540486119,5.054797519586478,12.133782409245406,NaN,NaN,12.11201299401191,NaN,11.898505742695399,NaN,12.060914208047476,NaN,130.44374010736144,NaN,123.60744232162479,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.1041003948905,73.46535032978421,NaN,168.3287411611909
1718125955254089,NaN,1.633183049367126,NaN,12.033936390921564,NaN,1.6334952832731244,NaN,1.6494244575995025,1.6524617798003713,1.7020444972728046,NaN,NaN,3.595537336222698,NaN,4.976183547264704,NaN,NaN,NaN,12.169779956499443,4.398982222007261,NaN,12.06929630975754,NaN,12.127913070862872,NaN,6.872300809676985,NaN,118.5278915146873,NaN,131.74265130404905,NaN,88.67507398518313,NaN,88.55391943039893,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.65507288651213,NaN,84.30401009876725,NaN,36.79956042799852,NaN,NaN,49.7016837513384,NaN,61.09993611810788,NaN,NaN,NaN,126.78224375826424,NaN
1718125961254089,1.633213279453473,NaN,11.916652734143291,NaN,1.645688165909836,NaN,1.6548415636475329,NaN,NaN,NaN,1.8606279692710126,1.8025376071611814,NaN,4.222197392265745,NaN,2.5170718872427456,5.056386848121748,12.131616617497526,NaN,NaN,12.113309591490896,NaN,11.899874517054148,NaN,12.058692883415842,NaN,130.44374010736144,NaN,123.61390028307983,NaN,88.69950048253835,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.769984306132116,NaN,61.29906696580002,NaN,61.323528499537034,75.09773003330713,73.47172069136758,NaN,168.33538464729583
1718125963254089,NaN,1.633183049367126,NaN,12.0357215107254,NaN,1.6334952832731244,NaN,1.649445167663198,1.6524617798003713,1.7024338322115369,NaN,NaN,3.5967838177188307,NaN,4.977865544853897,NaN,NaN,NaN,12.171497008353194,4.401061198919005,NaN,12.06929630975754,NaN,12.129632749507158,NaN,6.872300809676985,NaN,118.52146626237604,NaN,131.74907731203228,NaN,88.68138825526542,NaN,88.54769260548801,NaN,88.47232242626269,NaN,88.63619352780887,NaN,88.6675788550135,NaN,84.30401009876725,NaN,36.78970074522115,NaN,NaN,49.694466757351094,NaN,61.11432032715858,NaN,NaN,NaN,126.78224375826424,NaN
1718125969254089,1.633213279453473,NaN,11.91895955352753,NaN,1.6456502053067932,NaN,1.6548415636475329,NaN,NaN,NaN,1.861205616053206,1.8025539921426317,NaN,4.223929748760283,NaN,2.516826897310216,5.057581405985082,12.130370990985682,NaN,NaN,12.11201299401191,NaN,11.898505742695399,NaN,12.059156833529064,NaN,130.44374010736144,NaN,123.61390028307983,NaN,88.69950048253835,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.3056329753359,NaN,37.009053282286814,NaN,36.916255535187396,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.09773003330713,73.47172069136758,NaN,168.33538464729583
1718125971254089,NaN,1.6332013555597205,NaN,12.0357215107254,NaN,1.63352377343638,NaN,1.649452316776249,1.6525198431929753,1.7028728715065733,NaN,NaN,3.598076465196302,NaN,4.979407375977324,NaN,NaN,NaN,12.171497008353194,4.403320956431771,NaN,12.067474324827794,NaN,12.129632749507158,NaN,6.870475732349987,NaN,118.52146626237604,NaN,131.74265130404905,NaN,88.67507398518313,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.29772707834768,NaN,36.79956042799852,NaN,NaN,49.694466757351094,NaN,61.10712822263323,NaN,NaN,NaN,126.78867915136922,NaN
1718125977254089,1.6331908068452432,NaN,11.91895955352753,NaN,1.6456502053067932,NaN,1.6548415636475329,NaN,NaN,NaN,1.861802517728139,1.8025867621055323,NaN,4.225816447945538,NaN,2.5165819073776854,5.059591990606296,12.132076700115544,NaN,NaN,12.11201299401191,NaN,11.896661419445637,NaN,12.057399459010648,NaN,130.44374010736144,NaN,123.62035824453484,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.916255535187396,49.762746652232416,NaN,61.29182291331997,NaN,61.323528499537034,75.09773003330713,73.47172069136758,NaN,168.33538464729583
1718125979254089,NaN,1.6332119132278042,NaN,12.0357215107254,NaN,1.6335032076508913,NaN,1.6494419621347005,1.6525574891362884,1.7032621917705877,NaN,NaN,3.5993229466924355,NaN,4.981089373566517,NaN,NaN,NaN,12.169779956499443,4.405309543043004,NaN,12.06929630975754,NaN,12.126193392218587,NaN,6.872622140390595,NaN,118.52318470771937,NaN,131.7510604552842,NaN,88.6824834891335,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.64365083930583,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.79981286820252,NaN,NaN,49.69487436166267,NaN,61.10776377534776,NaN,NaN,NaN,126.78412584221667,NaN
1718125985254089,1.633213279453473,NaN,11.919435402404494,NaN,1.645659695457554,NaN,1.6548305474905067,NaN,NaN,NaN,1.8623994194030722,1.8026195320684328,NaN,4.22777502469841,NaN,2.516500244066842,5.061405024667765,12.134242405409191,NaN,NaN,12.11071648191122,NaN,11.898981320994944,NaN,12.057863436433466,NaN,130.45020027258764,NaN,123.62035824453484,NaN,88.69308942220738,NaN,88.5213007504799,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.30557444877418,NaN,84.31194421269606,NaN,37.01897301633664,NaN,36.90632754934245,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.09773003330713,73.47172069136758,NaN,168.33538464729583
1718125987254089,NaN,1.6331936074331619,NaN,12.033936390921564,NaN,1.633484999992785,NaN,1.649445167663198,1.652562172766527,1.7036450964653702,NaN,NaN,3.6005694281885687,NaN,4.982771371155711,NaN,NaN,NaN,12.169779956499443,4.40756930055577,NaN,12.06929630975754,NaN,12.127913070862872,NaN,6.874447305898358,NaN,118.52318470771937,NaN,131.7510604552842,NaN,88.67616909343661,NaN,88.54878505916318,NaN,88.47341328040682,NaN,88.63728804317023,NaN,88.66242055040166,NaN,84.30501829187017,NaN,36.78995298927891,NaN,NaN,49.69487436166267,NaN,61.11495602295116,NaN,NaN,NaN,126.79056136334583,NaN
1718125993254089,1.6332317360783364,NaN,11.915773765188623,NaN,1.6456679944287824,NaN,1.6548725612583421,NaN,NaN,NaN,1.862980459246764,1.8027074519212352,NaN,4.229737127248725,NaN,2.5164578942696614,5.062796922038759,12.130831099466928,NaN,NaN,12.112478109680298,NaN,11.898981320994944,NaN,12.057863436433466,NaN,130.44374010736144,NaN,123.61390028307983,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.01897301633664,NaN,36.90632754934245,49.769984306132116,NaN,61.29182291331997,NaN,61.330767489519154,75.09773003330713,73.46535032978421,NaN,168.3287411611909
1718125995254089,NaN,1.633233028563972,NaN,12.033936390921564,NaN,1.6335340563291243,NaN,1.649452316776249,1.6526076837273727,1.7040696708366916,NaN,NaN,3.6019082416473784,NaN,4.984173035813372,NaN,NaN,NaN,12.169779956499443,4.409557887167004,NaN,12.071118294687286,NaN,12.127913070862872,NaN,6.874447305898358,NaN,118.52146626237604,NaN,131.74907731203228,NaN,88.68138825526542,NaN,88.54769260548801,NaN,88.47862011378567,NaN,88.63619352780887,NaN,88.66132587076281,NaN,84.30401009876725,NaN,36.79956042799852,NaN,NaN,49.694466757351094,NaN,61.10712822263323,NaN,NaN,NaN,126.78224375826424,NaN
1718126001254089,1.6332317360783364,NaN,11.919911219948807,NaN,1.6456679944287824,NaN,1.6548615455196882,NaN,NaN,NaN,1.8635195757681067,1.8027238362804159,NaN,4.231393658446821,NaN,2.516294573850801,5.065228391581258,12.134702371284169,NaN,NaN,12.111181624951586,NaN,11.901301069788502,NaN,12.060084642108023,NaN,130.44374010736144,NaN,123.60744232162479,NaN,88.69308942220738,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.5414427351825,NaN,84.31190318409287,NaN,84.31825545005623,NaN,37.01897301633664,NaN,36.916255535187396,49.762746652232416,NaN,61.29182291331997,NaN,61.330767489519154,75.1041003948905,73.46535032978421,NaN,168.33538464729583
