Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1649285518254089,1.6362654229714835,NaN,12.113502174845635,NaN,1.6503408777706403,NaN,1.7439211264060168,NaN,NaN,NaN,1.642395553961937,1.808245365324312,NaN,4.060996307921576,NaN,2.6562274664518686,4.976173090739108,12.34524531516199,NaN,NaN,12.325506065092428,NaN,12.092628886361496,NaN,12.249410952226532,NaN,129.92106133659604,NaN,123.3501101575907,NaN,88.35643244641389,NaN,88.20554839252127,NaN,88.23548451755383,NaN,88.21718357027581,NaN,84.3594907046439,NaN,84.36570269448076,NaN,37.345518860122276,NaN,37.24308790100284,49.64571469571375,NaN,61.01464288668089,NaN,61.046539575426706,74.93598503622579,73.31006355080504,NaN,168.32705369898903
1649285520254089,NaN,1.636252521635961,NaN,12.223625380546114,NaN,1.8635851729003308,NaN,1.653838858565752,1.6525700377840595,1.674362135556747,NaN,NaN,3.549663582477395,NaN,4.893866843950983,NaN,NaN,NaN,12.390699144574628,4.207272671725686,NaN,12.272902102328324,NaN,12.326359907115554,NaN,6.891196039127175,NaN,118.22419215868554,NaN,131.6121507645144,NaN,88.3330151189759,NaN,88.22903844219427,NaN,88.15635350335765,NaN,88.31060936372222,NaN,88.32882966208508,NaN,84.35326510922908,NaN,37.11481157028428,NaN,NaN,49.57137271211952,NaN,60.83319815999113,NaN,NaN,NaN,126.72244436341971,NaN
1649285526254089,1.6362541870941016,NaN,12.1116713562377,NaN,1.6503408777706403,NaN,1.7442109875040364,NaN,NaN,NaN,1.642395553961937,1.8082617496834927,NaN,4.061298169852393,NaN,2.656899397615265,4.976827973111388,12.347235350355138,NaN,NaN,12.323452050493506,NaN,12.092628886361496,NaN,12.245896318909224,NaN,129.92106133659604,NaN,123.34365258337327,NaN,88.35643244641389,NaN,88.20554839252127,NaN,88.23548451755383,NaN,88.21718357027581,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.24308790100284,49.64571469571375,NaN,61.01464288668089,NaN,61.046539575426706,74.92961505662728,73.30369357120654,NaN,168.32041061124627
1649285528254089,NaN,1.636252521635961,NaN,12.221373970324281,NaN,1.8632302138166783,NaN,1.653850729980381,1.6525825864318304,1.6743495486469144,NaN,NaN,3.550017678623166,NaN,4.894045998325762,NaN,NaN,NaN,12.386166987327307,4.207421706571673,NaN,12.268121576356146,NaN,12.325834057426158,NaN,6.887545531733069,NaN,118.2306172831794,NaN,131.6057248843636,NaN,88.3456434079212,NaN,88.22281174115342,NaN,88.15635350335765,NaN,88.31060936372222,NaN,88.32882966208508,NaN,84.35326510922908,NaN,37.11481157028428,NaN,NaN,49.578589562539335,NaN,60.83319815999113,NaN,NaN,NaN,126.72244436341971,NaN
1649285534254089,1.6362541870941016,NaN,12.111201836741545,NaN,1.6503836966205039,NaN,1.7445386565713628,NaN,NaN,NaN,1.6424054763908948,1.808228980965131,NaN,4.061749086795786,NaN,2.657475338612462,4.976992806305882,12.342726124028509,NaN,NaN,12.322917446733317,NaN,12.088471037420634,NaN,12.247195906999243,NaN,129.92752111445253,NaN,123.3501101575907,NaN,88.36284312231959,NaN,88.19917165049773,NaN,88.24182026956291,NaN,88.21718357027581,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.25301529153773,49.64571469571375,NaN,61.01464288668089,NaN,61.046539575426706,74.92961505662728,73.30369357120654,NaN,168.32041061124627
1649285536254089,NaN,1.6362419639678771,NaN,12.223159090128117,NaN,1.8628949746821177,NaN,1.653850729980381,1.6525951350796015,1.6743495486469144,NaN,NaN,3.5506640023619016,NaN,4.894326331257294,NaN,NaN,NaN,12.38816904348976,4.20778930461646,NaN,12.27024351946959,NaN,12.323828928789453,NaN,6.894201737600956,NaN,118.2306172831794,NaN,131.62500252481604,NaN,88.3456434079212,NaN,88.22903844219427,NaN,88.16265106560088,NaN,88.30424682073651,NaN,88.32882966208508,NaN,84.35326510922908,NaN,37.11481157028428,NaN,NaN,49.57137271211952,NaN,60.83319815999113,NaN,NaN,NaN,126.72244436341971,NaN
1649285542254089,1.6362654229714835,NaN,12.109370957853793,NaN,1.650372991908038,NaN,1.7448915309515607,NaN,NaN,NaN,1.6424153988198529,1.8082617496834927,NaN,4.062126426632838,NaN,2.6580512796096585,4.977123787092746,12.340736023313326,NaN,NaN,12.31880928227836,NaN,12.092159683920153,NaN,12.24543853248083,NaN,129.92106133659604,NaN,123.34365258337327,NaN,88.35643244641389,NaN,88.19917165049773,NaN,88.23548451755383,NaN,88.21718357027581,NaN,84.35316234881404,NaN,84.35939183556022,NaN,37.355437999356845,NaN,37.24308790100284,49.65295191562329,NaN,61.01464288668089,NaN,61.046539575426706,74.92961505662728,73.30369357120654,NaN,168.32041061124627
1649285544254089,NaN,1.636252521635961,NaN,12.223159090128117,NaN,1.8625991754457405,NaN,1.65386260139501,1.6525825864318304,1.6743495486469144,NaN,NaN,3.5512179941379607,NaN,4.894606664188826,NaN,NaN,NaN,12.390171099652216,4.207936343834375,NaN,12.27024351946959,NaN,12.325834057426158,NaN,6.892376660273959,NaN,118.22590465605897,NaN,131.61413114438426,NaN,88.34041767082213,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.30533471078509,NaN,88.32991770547645,NaN,84.35427426212387,NaN,37.11507027687449,NaN,NaN,49.5789948535542,NaN,60.84102035519521,NaN,NaN,NaN,126.72432522031956,NaN
1649285550254089,1.6362654229714835,NaN,12.107540078966041,NaN,1.6504265154703677,NaN,1.7452318026753229,NaN,NaN,NaN,1.6424352436777685,1.8082781340426732,NaN,4.062503766469888,NaN,2.6586272206068555,4.977385748666475,12.342726124028509,NaN,NaN,12.320863364505838,NaN,12.092159683920153,NaN,12.24543853248083,NaN,129.92752111445253,NaN,123.3501101575907,NaN,88.35002177050819,NaN,88.19917165049773,NaN,88.23548451755383,NaN,88.21718357027581,NaN,84.35316234881404,NaN,84.36570269448076,NaN,37.345518860122276,NaN,37.25301529153773,49.64571469571375,NaN,61.01464288668089,NaN,61.046539575426706,74.92961505662728,73.30369357120654,NaN,168.32041061124627
1649285552254089,NaN,1.6362736369721287,NaN,12.223159090128117,NaN,1.8622047764639045,NaN,1.653874472809639,1.6525951350796015,1.6743495486469144,NaN,NaN,3.55177198591402,NaN,4.895027163586125,NaN,NaN,NaN,12.392173155814671,4.208377461488119,NaN,12.27024351946959,NaN,12.321823800152748,NaN,6.886901428292966,NaN,118.23404260170221,NaN,131.61611160304852,NaN,88.34150612150077,NaN,88.23121067108104,NaN,88.15852264002146,NaN,88.30642264411814,NaN,88.33725890080449,NaN,84.35528345517034,NaN,37.115328993758,NaN,NaN,49.57940016069459,NaN,60.83445836641837,NaN,NaN,NaN,126.72620615205405,NaN
1649285558254089,1.6362429512167194,NaN,12.109370957853793,NaN,1.6504051060454359,NaN,1.7455216637733424,NaN,NaN,NaN,1.6424153988198529,1.8082617496834927,NaN,4.06288110630694,NaN,2.659203161604052,4.97777869102707,12.344716224743687,NaN,NaN,12.320863364505838,NaN,12.090315360670395,NaN,12.247195906999243,NaN,129.91910630868787,NaN,123.341828969164,NaN,88.35533858767936,NaN,88.19808077795658,NaN,88.22805756041481,NaN,88.21609247939394,NaN,84.35847666505548,NaN,84.36468855741406,NaN,37.345250421632436,NaN,37.24282419973124,49.6525419723625,NaN,61.006764120017095,NaN,61.045903857992336,74.92878659769606,73.30926424772063,NaN,168.31099102830464
1649285560254089,NaN,1.6362448885175471,NaN,12.221840318912243,NaN,1.8618073403274513,NaN,1.6538783228530416,1.652587271008066,1.6743428614062779,NaN,NaN,3.552294957664819,NaN,4.895128301035664,NaN,NaN,NaN,12.390699144574628,4.208816533203842,NaN,12.268658354392825,NaN,12.330370033710613,NaN,6.892376660273959,NaN,118.2276172215685,NaN,131.61611160304852,NaN,88.34150612150077,NaN,88.23121067108104,NaN,88.15852264002146,NaN,88.31278544025376,NaN,88.3310057921584,NaN,84.35528345517034,NaN,37.115328993758,NaN,NaN,49.57218302313409,NaN,60.83445836641837,NaN,NaN,NaN,126.72620615205405,NaN
1649285566254089,1.6362204794619555,NaN,12.109840537629767,NaN,1.650372991908038,NaN,1.74587453815354,NaN,NaN,NaN,1.642395553961937,1.8082617496834927,NaN,4.063260272402708,NaN,2.6597791026012487,4.977875784907038,12.343255279968842,NaN,NaN,12.321398035894585,NaN,12.092628886361496,NaN,12.244139002250574,NaN,129.9255659574314,NaN,123.341828969164,NaN,88.36174913545352,NaN,88.19808077795658,NaN,88.23439318578988,NaN,88.21609247939394,NaN,84.35847666505548,NaN,84.35837782462995,NaN,37.345250421632436,NaN,37.232897007617176,49.6525419723625,NaN,61.01400759334362,NaN,61.045903857992336,74.93515644997645,73.30926424772063,NaN,168.31763398327064
1649285568254089,NaN,1.6362448885175471,NaN,12.223625380546114,NaN,1.8622806369450358,NaN,1.6538664509909413,1.6525747218872964,1.6743302740220047,NaN,NaN,3.552987424819404,NaN,4.895548786730557,NaN,NaN,NaN,12.388697153651227,4.208963567630333,NaN,12.266536480425081,NaN,12.324354843818028,NaN,6.888726505619964,NaN,118.23232990837023,NaN,131.607705136401,NaN,88.34673194090442,NaN,88.23012453503118,NaN,88.1637357376368,NaN,88.31169738034325,NaN,88.32366472122577,NaN,84.35427426212387,NaN,37.11507027687449,NaN,NaN,49.57177785956689,NaN,60.83382825066986,NaN,NaN,NaN,126.72432522031956,NaN
1649285574254089,1.6362541870941016,NaN,12.109840537629767,NaN,1.6503836966205039,NaN,1.746189604564431,NaN,NaN,NaN,1.642395553961937,1.8082617496834927,NaN,4.063713065298935,NaN,2.660259053432246,4.97813773785595,12.341265244775697,NaN,NaN,12.319344021295667,NaN,12.090784623834194,NaN,12.245896318909224,NaN,129.91264665994433,NaN,123.341828969164,NaN,88.35533858767936,NaN,88.1917041633863,NaN,88.23439318578988,NaN,88.21609247939394,NaN,84.35847666505548,NaN,84.35837782462995,NaN,37.345250421632436,NaN,37.24282419973124,49.64530489710479,NaN,61.01400759334362,NaN,61.045903857992336,74.93515644997645,73.30289439544025,NaN,168.3242769382366
1649285576254089,NaN,1.636252521635961,NaN,12.223625380546114,NaN,1.8633090936130456,NaN,1.6538863442242682,1.6525825864318304,1.674362135556747,NaN,NaN,3.5534952340660997,NaN,4.89596927242545,NaN,NaN,NaN,12.386695162727829,4.209331153696559,NaN,12.270780228360573,NaN,12.324354843818028,NaN,6.8999996230070595,NaN,118.22419215868554,NaN,131.61857664466524,NaN,88.33932926344855,NaN,88.22281174115342,NaN,88.16265106560088,NaN,88.31060936372222,NaN,88.32882966208508,NaN,84.34698221379749,NaN,37.11481157028428,NaN,NaN,49.578589562539335,NaN,60.83319815999113,NaN,NaN,NaN,126.72244436341971,NaN
1649285582254089,1.636272527534692,NaN,12.108009719021828,NaN,1.6504463792733646,NaN,1.7465363977752277,NaN,NaN,NaN,1.642423168098307,1.8082675332403277,NaN,4.064165858195162,NaN,2.6608751482985253,4.978268714330406,12.341265244775697,NaN,NaN,12.319344021295667,NaN,12.090784623834194,NaN,12.244139002250574,NaN,129.9146015587396,NaN,123.33719500915583,NaN,88.35643244641389,NaN,88.19917165049773,NaN,88.24182026956291,NaN,88.2234770287727,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.24308790100284,49.64571469571375,NaN,61.01464288668089,NaN,61.05377813133855,74.92961505662728,73.30369357120654,NaN,168.32041061124627
1649285584254089,NaN,1.6362736369721287,NaN,12.223625380546114,NaN,1.864295091067636,NaN,1.6538863442242682,1.6525951350796015,1.6743747224665797,NaN,NaN,3.554049207789768,NaN,4.896249596222046,NaN,NaN,NaN,12.388697153651227,4.2097722569760325,NaN,12.268658354392825,NaN,12.324354843818028,NaN,6.892698960976003,NaN,118.21776703419168,NaN,131.61857664466524,NaN,88.33932926344855,NaN,88.22903844219427,NaN,88.16265106560088,NaN,88.30424682073651,NaN,88.32882966208508,NaN,84.35326510922908,NaN,37.11481157028428,NaN,NaN,49.578589562539335,NaN,60.83319815999113,NaN,NaN,NaN,126.72244436341971,NaN
1649285590254089,1.636272527534692,NaN,12.110310086485885,NaN,1.6504356749674274,NaN,1.7468766565766245,NaN,NaN,NaN,1.642423168098307,1.8082675332403277,NaN,4.064771358504421,NaN,2.6615470539442563,4.978758705367771,12.34179443139106,NaN,NaN,12.321932672077475,NaN,12.091253856098994,NaN,12.246354075194313,NaN,129.92106133659604,NaN,123.34365258337327,NaN,88.35643244641389,NaN,88.19917165049773,NaN,88.23548451755383,NaN,88.21718357027581,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.24308790100284,49.65295191562329,NaN,61.01464288668089,NaN,61.046539575426706,74.9232450770288,73.30369357120654,NaN,168.32041061124627
1649285592254089,NaN,1.6362630793040447,NaN,12.221840318912243,NaN,1.8651627688276755,NaN,1.6539219584681553,1.6525951350796015,1.6743747224665797,NaN,NaN,3.554603181513436,NaN,4.89667008191694,NaN,NaN,NaN,12.390699144574628,4.209992808615769,NaN,12.270780228360573,NaN,12.324354843818028,NaN,6.894846546521279,NaN,118.2289047261256,NaN,131.60374471111083,NaN,88.34455491824546,NaN,88.22795239256773,NaN,88.16786387368728,NaN,88.30952139038813,NaN,88.32774166198169,NaN,84.34597322603501,NaN,37.11455287398675,NaN,NaN,49.570967580791,NaN,60.839759912766965,NaN,NaN,NaN,126.72699871842188,NaN
1649285598254089,1.636272527534692,NaN,12.110310086485885,NaN,1.65042497066149,NaN,1.7471917110223623,NaN,NaN,NaN,1.642423168098307,1.8082839169772862,NaN,4.065073210497071,NaN,2.6621229730691685,4.979151621854766,12.34378440106649,NaN,NaN,12.321932672077475,NaN,12.091253856098994,NaN,12.244596816391612,NaN,129.92106133659604,NaN,123.34365258337327,NaN,88.35002177050819,NaN,88.19917165049773,NaN,88.24182026956291,NaN,88.21718357027581,NaN,84.35316234881404,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.24308790100284,49.64571469571375,NaN,61.01464288668089,NaN,61.046539575426706,74.92961505662728,73.30369357120654,NaN,168.32041061124627
1649285600254089,NaN,1.6362630793040447,NaN,12.221373970324281,NaN,1.8658529670458885,NaN,1.6539219584681553,1.6526202323751435,1.6743495486469144,NaN,NaN,3.5550497705890374,NaN,4.896849327641084,NaN,NaN,NaN,12.38816904348976,4.210215451712056,NaN,12.268121576356146,NaN,12.323828928789453,NaN,6.900322307612439,NaN,118.2289047261256,NaN,131.61017046343432,NaN,88.33824089937742,NaN,88.22795239256773,NaN,88.1615664367188,NaN,88.3031589739698,NaN,88.32148892650699,NaN,84.35225599648362,NaN,37.11455287398675,NaN,NaN,49.57818428764904,NaN,60.83256809438064,NaN,NaN,NaN,126.72056358135006,NaN
1649285606254089,1.6362541870941016,NaN,12.107118208304792,NaN,1.6504479248952997,NaN,1.747500280833737,NaN,NaN,NaN,1.6424153988198529,1.8082781340426732,NaN,4.0656032004866995,NaN,2.662562817421033,4.9795105998433336,12.338343774838808,NaN,NaN,12.320413393702822,NaN,12.089878916373461,NaN,12.246811801339069,NaN,129.92301644265845,NaN,123.33901856719191,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.345787309343216,NaN,37.24335161281617,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.31654412969556
1649285608254089,NaN,1.6362630793040447,NaN,12.223159090128117,NaN,1.8663656857222755,NaN,1.6539338298827844,1.6526076837273727,1.6743747224665797,NaN,NaN,3.5556037623650965,NaN,4.89698949410685,NaN,NaN,NaN,12.38816904348976,4.21036249092997,NaN,12.268121576356146,NaN,12.323828928789453,NaN,6.896671800218332,NaN,118.22247972944406,NaN,131.61017046343432,NaN,88.34455491824546,NaN,88.22795239256773,NaN,88.15526899975033,NaN,88.30952139038813,NaN,88.32148892650699,NaN,84.35225599648362,NaN,37.11455287398675,NaN,NaN,49.57818428764904,NaN,60.83256809438064,NaN,NaN,NaN,126.72056358135006,NaN
1649285614254089,1.636272527534692,NaN,12.108948906364999,NaN,1.6504677878852392,NaN,1.747847024269497,NaN,NaN,NaN,1.642423168098307,1.8082675332403277,NaN,4.0658295820280514,NaN,2.6631788247981745,4.979641567693824,12.338343774838808,NaN,NaN,12.320413393702822,NaN,12.09172305746784,NaN,12.243297399437951,NaN,129.92301644265845,NaN,123.34547627048336,NaN,88.35752634887656,NaN,88.20663943612954,NaN,88.24291177159301,NaN,88.21827470477515,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.345787309343216,NaN,37.24335161281617,49.64612451070483,NaN,61.00803444252294,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.3231873502204
1649285616254089,NaN,1.6362841946402125,NaN,12.220907591341444,NaN,1.866622045060469,NaN,1.6539457012974135,1.6526202323751435,1.6743747224665797,NaN,NaN,3.5560965660870916,NaN,4.897308927114865,NaN,NaN,NaN,12.387640898908026,4.210658675333873,NaN,12.265462751070611,NaN,12.323302979483683,NaN,6.894846546521279,NaN,118.22247972944406,NaN,131.61017046343432,NaN,88.33824089937742,NaN,88.22795239256773,NaN,88.15526899975033,NaN,88.30952139038813,NaN,88.32774166198169,NaN,84.35225599648362,NaN,37.11455287398675,NaN,NaN,49.570967580791,NaN,60.83256809438064,NaN,NaN,NaN,126.72056358135006,NaN
1649285622254089,1.636272527534692,NaN,12.107118208304792,NaN,1.6504570835793018,NaN,1.7481368743595755,NaN,NaN,NaN,1.6424330901504445,1.8083166844512029,NaN,4.0662823451107535,NaN,2.6637547439230866,4.980034471245297,12.34232358316286,NaN,NaN,12.320413393702822,NaN,12.089878916373461,NaN,12.24505460038851,NaN,129.92301644265845,NaN,123.34547627048336,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.345787309343216,NaN,37.24335161281617,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.31086288584241,NaN,168.3231873502204
1649285624254089,NaN,1.6362630793040447,NaN,12.219122413363854,NaN,1.8666812049077444,NaN,1.6539457012974135,1.6526578783184567,1.674399896286245,NaN,NaN,3.556650575916718,NaN,4.897449098148397,NaN,NaN,NaN,12.38964302031379,4.211026285358001,NaN,12.26758476333426,NaN,12.323302979483683,NaN,6.903972815006544,NaN,118.22419215868554,NaN,131.6121507645144,NaN,88.3456434079212,NaN,88.22903844219427,NaN,88.16265106560088,NaN,88.31060936372222,NaN,88.33508252194531,NaN,84.35326510922908,NaN,37.11481157028428,NaN,NaN,49.578589562539335,NaN,60.83319815999113,NaN,NaN,NaN,126.72244436341971,NaN
1649285630254089,1.636272527534692,NaN,12.108948906364999,NaN,1.650499900803051,NaN,1.7484771331609725,NaN,NaN,NaN,1.6424330901504445,1.8083003007142444,NaN,4.066886029221024,NaN,2.664330663047999,4.980427374796769,12.34232358316286,NaN,NaN,12.318359514347662,NaN,12.089878916373461,NaN,12.246811801339069,NaN,129.91655653568392,NaN,123.33901856719191,NaN,88.35752634887656,NaN,88.20663943612954,NaN,88.24291177159301,NaN,88.22456828906574,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.345787309343216,NaN,37.24335161281617,49.653361875271976,NaN,61.015278205414646,NaN,61.04717531827454,74.930443548677,73.30449277892072,NaN,168.3231873502204
1649285632254089,NaN,1.6362736369721287,NaN,12.22269276931903,NaN,1.866503725365918,NaN,1.6539931869559297,1.6526202323751435,1.674362135556747,NaN,NaN,3.5572045857463452,NaN,4.898149953316057,NaN,NaN,NaN,12.387640898908026,4.211393895382129,NaN,12.26758476333426,NaN,12.323302979483683,NaN,6.893021292824228,NaN,118.22419215868554,NaN,131.6121507645144,NaN,88.33932926344855,NaN,88.22281174115342,NaN,88.15635350335765,NaN,88.30424682073651,NaN,88.32257680222486,NaN,84.35326510922908,NaN,37.11481157028428,NaN,NaN,49.578589562539335,NaN,60.83319815999113,NaN,NaN,NaN,126.72244436341971,NaN
1649285638254089,1.636272527534692,NaN,12.108948906364999,NaN,1.650499900803051,NaN,1.7488047897845398,NaN,NaN,NaN,1.642423168098307,1.8082839169772862,NaN,4.066961489734807,NaN,2.664810595652092,4.980427374796769,12.340333679000832,NaN,NaN,12.320413393702822,NaN,12.089878916373461,NaN,12.246811801339069,NaN,129.91655653568392,NaN,123.34547627048336,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.3541763024485,NaN,84.36671687208862,NaN,37.345787309343216,NaN,37.24335161281617,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.930443548677,73.30449277892072,NaN,168.3231873502204
1649285640254089,NaN,1.6362630793040447,NaN,12.221373970324281,NaN,1.8661684862313574,NaN,1.6539575727120426,1.6526202323751435,1.6743747224665797,NaN,NaN,3.557773563487995,NaN,4.898250992298745,NaN,NaN,NaN,12.384164931164852,4.211832883109119,NaN,12.268121576356146,NaN,12.321823800152748,NaN,6.8999996230070595,NaN,118.22419215868554,NaN,131.6057248843636,NaN,88.3456434079212,NaN,88.22903844219427,NaN,88.16265106560088,NaN,88.31060936372222,NaN,88.32257680222486,NaN,84.35326510922908,NaN,37.11481157028428,NaN,NaN,49.578589562539335,NaN,60.83319815999113,NaN,NaN,NaN,126.72244436341971,NaN
1649285646254089,1.636272527534692,NaN,12.107118208304792,NaN,1.6504570835793018,NaN,1.7491198442302776,NaN,NaN,NaN,1.6424330901504445,1.8083166844512029,NaN,4.067565173845078,NaN,2.6655784878186415,4.980820278348242,12.346303391486908,NaN,NaN,12.320413393702822,NaN,12.088034775279086,NaN,12.243297399437951,NaN,129.92301644265845,NaN,123.34547627048336,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.24291177159301,NaN,88.21827470477515,NaN,84.3541763024485,NaN,84.36671687208862,NaN,37.345787309343216,NaN,37.24335161281617,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.3231873502204
1649285648254089,NaN,1.636255446583583,NaN,12.221373970324281,NaN,1.8655739925757266,NaN,1.6539614258877444,1.6526249183703743,1.6743680361748243,NaN,NaN,3.5582352233013776,NaN,4.898531325230278,NaN,NaN,NaN,12.38816904348976,4.212126961544949,NaN,12.27024351946959,NaN,12.323828928789453,NaN,6.8999996230070595,NaN,118.22419215868554,NaN,131.6121507645144,NaN,88.3456434079212,NaN,88.22281174115342,NaN,88.16265106560088,NaN,88.31060936372222,NaN,88.32257680222486,NaN,84.35326510922908,NaN,37.11481157028428,NaN,NaN,49.578589562539335,NaN,60.83319815999113,NaN,NaN,NaN,126.71600909833387,NaN
1649285654254089,1.636272527534692,NaN,12.107118208304792,NaN,1.6504784921911764,NaN,1.7494222964981858,NaN,NaN,NaN,1.642423168098307,1.8083003007142444,NaN,4.068168857955348,NaN,2.6659624339019166,4.981082214049223,12.344313487324884,NaN,NaN,12.320413393702822,NaN,12.089878916373461,NaN,12.246811801339069,NaN,129.92301644265845,NaN,123.34547627048336,NaN,88.35752634887656,NaN,88.20026256664762,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.345787309343216,NaN,37.24335161281617,49.64612451070483,NaN,61.015278205414646,NaN,61.04717531827454,74.9368136555987,73.30449277892072,NaN,168.3231873502204
1649285656254089,NaN,1.636255446583583,NaN,12.223159090128117,NaN,1.8648837683417496,NaN,1.6539732977498447,1.652587271008066,1.6743680361748243,NaN,NaN,3.5589277130214514,NaN,4.898671491696043,NaN,NaN,NaN,12.384164931164852,4.212421039980779,NaN,12.27024351946959,NaN,12.323828928789453,NaN,6.8981744574992945,NaN,118.23704240767324,NaN,131.6121507645144,NaN,88.33932926344855,NaN,88.22281174115342,NaN,88.15635350335765,NaN,88.31060936372222,NaN,88.32882966208508,NaN,84.35326510922908,NaN,37.11481157028428,NaN,NaN,49.578589562539335,NaN,60.840390121444116,NaN,NaN,NaN,126.72244436341971,NaN
1649285662254089,1.636272527534692,NaN,12.107118208304792,NaN,1.6505106051089882,NaN,1.749749953121753,NaN,NaN,NaN,1.6424330901504445,1.808333068188161,NaN,4.0683952394967,NaN,2.6665383530268287,4.981475117600695,12.340333679000832,NaN,NaN,12.320413393702822,NaN,12.089878916373461,NaN,12.24505460038851,NaN,129.92106133659604,NaN,123.34365258337327,NaN,88.35643244641389,NaN,88.19917165049773,NaN,88.23548451755383,NaN,88.21718357027581,NaN,84.3594907046439,NaN,84.35939183556022,NaN,37.345518860122276,NaN,37.24308790100284,49.64571469571375,NaN,61.01464288668089,NaN,61.046539575426706,74.92961505662728,73.30369357120654,NaN,168.32041061124627
1649285664254089,NaN,1.636266004649619,NaN,12.221373970324281,NaN,1.8640357785685775,NaN,1.6539970414740455,1.6525998201288354,1.6743806235590974,NaN,NaN,3.559389372834834,NaN,4.899232157559108,NaN,NaN,NaN,12.386166987327307,4.212715118416609,NaN,12.265999633242703,NaN,12.321823800152748,NaN,6.896349291991531,NaN,118.22419215868554,NaN,131.6057248843636,NaN,88.33932926344855,NaN,88.22281174115342,NaN,88.15635350335765,NaN,88.30424682073651,NaN,88.32882966208508,NaN,84.3595480046607,NaN,37.11481157028428,NaN,NaN,49.57137271211952,NaN,60.83319815999113,NaN,NaN,NaN,126.71600909833387,NaN
1649285670254089,1.636272527534692,NaN,12.107118208304792,NaN,1.6505427180268002,NaN,1.750065007567491,NaN,NaN,NaN,1.6424330901504445,1.8083003007142444,NaN,4.068923463093186,NaN,2.6672102586725597,4.981737053301677,12.34232358316286,NaN,NaN,12.320413393702822,NaN,12.09172305746784,NaN,12.246811801339069,NaN,129.92301644265845,NaN,123.33901856719191,NaN,88.35752634887656,NaN,88.20663943612954,NaN,88.23657589294488,NaN,88.21827470477515,NaN,84.36050478476957,NaN,84.36040588702657,NaN,37.345787309343216,NaN,37.25327920177981,49.64612451070483,NaN,61.015278205414646,NaN,61.05441401887069,74.9368136555987,73.30449277892072,NaN,168.30990090917072
