1/0082109770.04939,0.009,0.007,1,1
1/0082109778.04390,0.009,0.007,1,1
1/0082109786.04390,0.007,0.007,1,1
1/0082109794.05040,0.009,0.007,1,1
1/0082109802.05409,0.007,0.007,1,1
1/0082109810.04390,0.007,0.008,1,1
1/0082109818.04390,0.007,0.007,1,1
1/0082109826.04390,0.006,0.007,1,1
1/0082109834.04939,0.007,0.007,1,1
1/0082109842.04390,0.007,0.008,1,1
1/0082109850.04390,0.009,0.007,1,1
1/0082109858.05040,0.007,0.008,1,1
1/0082109866.05409,0.009,0.007,1,1
1/0082109874.04390,0.007,0.007,1,1
1/0082109882.04390,0.007,0.007,1,1
1/0082109890.04390,0.007,0.007,1,1
1/0082109898.04939,0.007,0.007,1,1
1/0082109906.04390,0.006,0.007,1,1
1/0082109914.04390,0.006,0.007,1,1
1/0082109922.05029,0.007,0.007,1,1
1/0082109930.05409,0.007,0.005,1,1
1/0082109938.04390,0.007,0.007,1,1
1/0082109946.04390,0.006,0.007,1,1
1/0082109954.04390,0.007,0.007,1,1
1/0082109962.04939,0.007,0.008,1,1
1/0082109970.04390,0.009,0.007,1,1
1/0082109978.05189,0.007,0.007,1,1
1/0082109986.05040,0.007,0.007,1,1
1/0082109994.05420,0.007,0.007,1,1
1/0082110002.04390,0.007,0.007,1,1
1/0082110010.04390,0.007,0.007,1,1
1/0082110018.04390,0.007,0.007,1,1
1/0082110026.04939,0.007,0.007,1,1
1/0082110034.04390,0.007,0.008,1,1
1/0082110042.04390,0.007,0.008,1,1
1/0082110050.05029,0.007,0.007,1,1
1/0082110058.05409,0.007,0.008,1,1
1/0082110066.04390,0.009,0.007,1,1
1/0082110074.04390,0.007,0.008,1,1
1/0082110082.04390,0.007,0.008,1,1
1/0082110090.04928,0.009,0.007,1,1
1/0082110098.04390,0.009,0.007,1,1
1/0082110106.04809,0.007,0.008,1,1
1/0082110114.05040,0.007,0.008,1,1
1/0082110122.05409,0.009,0.007,1,1
1/0082110130.04390,0.009,0.008,1,1
1/0082110138.04390,0.009,0.007,1,1
1/0082110146.04390,0.007,0.007,1,1
1/0082110154.04939,0.009,0.007,1,1
1/0082110162.04379,0.007,0.007,1,1
1/0082110170.04390,0.007,0.005,1,1
1/0082110178.05029,0.007,0.008,1,1
1/0082110186.05409,0.009,0.007,1,1
1/0082110194.04390,0.007,0.007,1,1
1/0082110202.04818,0.007,0.005,1,1
1/0082110210.04390,0.006,0.007,1,1
1/0082110218.04939,0.007,0.007,1,1
1/0082110226.04390,0.007,0.007,1,1
1/0082110234.04818,0.009,0.007,1,1
1/0082110242.05040,0.007,0.007,1,1
1/0082110250.05409,0.007,0.005,1,1
1/0082110258.04390,0.009,0.008,1,1
1/0082110266.04809,0.006,0.007,1,1
1/0082110274.04390,0.006,0.007,1,1
1/0082110282.04939,0.007,0.007,1,1
1/0082110290.04390,0.006,0.007,1,1
1/0082110298.04818,0.007,0.007,1,1
1/0082110306.05040,0.006,0.007,1,1
1/0082110314.05409,0.007,0.007,1,1
1/0082110322.04390,0.007,0.008,1,1
1/0082110330.04818,0.007,0.007,1,1
1/0082110338.04390,0.006,0.007,1,1
1/0082110346.04939,0.007,0.008,1,1
1/0082110354.04390,0.006,0.007,1,1
1/0082110362.04818,0.007,0.008,1,1
1/0082110370.05040,0.006,0.007,1,1
1/0082110378.05409,0.006,0.007,1,1
1/0082110386.04390,0.007,0.007,1,1
1/0082110394.04590,0.007,0.007,1,1
1/0082110402.04390,0.007,0.007,1,1
1/0082110410.04939,0.007,0.007,1,1
1/0082110418.04390,0.007,0.007,1,1
1/0082110426.04818,0.007,0.007,1,1
1/0082110434.05040,0.007,0.007,1,1
1/0082110442.05409,0.009,0.007,1,1
1/0082110450.04390,0.007,0.007,1,1
1/0082110458.04818,0.007,0.007,1,1
1/0082110466.04390,0.007,0.007,1,1
1/0082110474.04928,0.009,0.007,1,1
1/0082110482.04390,0.007,0.007,1,1
1/0082110490.04818,0.007,0.008,1,1
1/0082110498.05040,0.009,0.008,1,1
1/0082110506.05420,0.007,0.007,1,1
1/0082110514.04390,0.007,0.008,1,1
1/0082110522.04809,0.009,0.007,1,1
1/0082110530.04619,0.007,0.005,1,1
1/0082110538.05169,0.009,0.007,1,1
1/0082110546.04390,0.009,0.008,1,1
1/0082110554.04818,0.007,0.007,1,1
1/0082110562.05259,0.007,0.008,1,1
1/0082110570.05679,0.009,0.008,1,1
1/0082110578.05420,0.007,0.007,1,1
1/0082110586.04649,0.009,0.007,1,1
1/0082110594.04619,0.007,0.007,1,1
1/0082110602.05159,0.007,0.007,1,1
1/0082110610.04619,0.007,0.007,1,1
1/0082110618.04818,0.007,0.008,1,1
1/0082110626.05259,0.007,0.005,1,1
1/0082110634.05679,0.007,0.008,1,1
1/0082110642.04390,0.007,0.007,1,1
1/0082110650.04818,0.007,0.007,1,1
1/0082110658.04390,0.009,0.007,1,1
1/0082110666.04939,0.006,0.007,1,1
1/0082110674.04390,0.007,0.008,1,1
1/0082110682.04809,0.006,0.007,1,1
1/0082110690.05040,0.007,0.007,1,1
1/0082110698.05409,0.007,0.007,1,1
1/0082110706.04390,0.007,0.007,1,1
1/0082110714.04390,0.007,0.007,1,1
1/0082110722.04390,0.007,0.007,1,1
1/0082110730.04939,0.007,0.007,1,1
1/0082110738.04390,0.006,0.007,1,1
1/0082110746.04390,0.007,0.007,1,1
1/0082110754.05040,0.007,0.007,1,1
1/0082110762.05409,0.007,0.007,1,1
1/0082110770.04390,0.007,0.007,1,1
1/0082110778.04390,0.007,0.007,1,1
1/0082110786.04390,0.007,0.007,1,1
1/0082110794.04939,0.007,0.007,1,1
1/0082110802.04390,0.007,0.007,1,1
1/0082110810.04390,0.007,0.008,1,1
1/0082110818.05040,0.007,0.007,1,1
1/0082110826.05409,0.007,0.008,1,1
1/0082110834.04390,0.007,0.007,1,1
1/0082110842.04390,0.007,0.007,1,1
1/0082110850.04390,0.007,0.007,1,1
1/0082110858.04939,0.007,0.007,1,1
1/0082110866.04390,0.009,0.007,1,1
1/0082110874.04390,0.007,0.008,1,1
1/0082110882.05029,0.007,0.007,1,1
1/0082110890.05409,0.007,0.007,1,1
1/0082110898.04390,0.007,0.008,1,1
1/0082110906.04390,0.007,0.007,1,1
1/0082110914.04390,0.009,0.008,1,1
1/0082110922.04939,0.007,0.008,1,1
1/0082110930.04390,0.009,0.008,1,1
1/0082110938.04390,0.007,0.008,1,1
1/0082110946.05040,0.009,0.005,1,1
1/0082110954.05409,0.009,0.007,1,1
1/0082110962.04390,0.007,0.007,1,1
1/0082110970.04390,0.006,0.007,1,1
1/0082110978.04390,0.009,0.007,1,1
1/0082110986.04939,0.009,0.007,1,1
1/0082110994.04390,0.009,0.007,1,1
1/0082111002.04390,0.007,0.007,1,1
1/0082111010.05029,0.009,0.007,1,1
1/0082111018.05398,0.007,0.007,1,1
1/0082111026.04390,0.009,0.007,1,1
1/0082111034.04390,0.007,0.007,1,1
1/0082111042.04390,0.007,0.007,1,1
1/0082111050.04939,0.007,0.007,1,1
1/0082111058.04390,0.007,0.007,1,1
1/0082111066.04390,0.007,0.005,1,1
1/0082111074.05029,0.009,0.007,1,1
1/0082111082.05409,0.009,0.007,1,1
1/0082111090.04390,0.007,0.007,1,1
1/0082111098.04390,0.007,0.007,1,1
1/0082111106.04390,0.007,0.005,1,1
1/0082111114.04939,0.007,0.007,1,1
1/0082111122.04390,0.006,0.008,1,1
1/0082111130.04390,0.007,0.007,1,1
1/0082111138.05040,0.007,0.007,1,1
1/0082111146.05409,0.007,0.007,1,1
1/0082111154.04390,0.007,0.007,1,1
1/0082111162.04390,0.007,0.007,1,1
1/0082111170.04390,0.006,0.007,1,1
1/0082111178.04939,0.007,0.007,1,1
1/0082111186.04390,0.007,0.007,1,1
1/0082111194.04390,0.007,0.007,1,1
1/0082111202.05029,0.007,0.007,1,1
1/0082111210.05409,0.007,0.007,1,1
1/0082111218.04390,0.006,0.007,1,1
1/0082111226.04390,0.007,0.007,1,1
1/0082111234.04390,0.007,0.008,1,1
1/0082111242.04939,0.006,0.005,1,1
1/0082111250.04390,0.007,0.007,1,1
1/0082111258.04390,0.007,0.007,1,1
1/0082111266.05040,0.007,0.007,1,1
1/0082111274.05409,0.007,0.005,1,1
1/0082111282.04390,0.007,0.005,1,1
1/0082111290.04390,0.007,0.007,1,1
1/0082111298.04390,0.007,0.007,1,1
1/0082111306.04939,0.006,0.005,1,1
1/0082111314.04390,0.007,0.007,1,1
1/0082111322.04390,0.007,0.007,1,1
1/0082111330.05040,0.006,0.007,1,1
1/0082111338.05409,0.006,0.007,1,1
1/0082111346.04390,0.006,0.007,1,1
1/0082111354.04390,0.007,0.007,1,1
1/0082111362.04390,0.007,0.007,1,1
1/0082111370.04939,0.007,0.007,1,1
1/0082111378.04390,0.007,0.007,1,1
1/0082111386.04390,0.007,0.007,1,1
1/0082111394.05040,0.007,0.007,1,1
1/0082111402.05420,0.006,0.007,1,1
1/0082111410.04390,0.007,0.007,1,1
1/0082111418.04390,0.007,0.008,1,1
1/0082111426.04390,0.007,0.007,1,1
1/0082111434.04939,0.007,0.007,1,1
1/0082111442.04390,0.007,0.007,1,1
1/0082111450.04390,0.007,0.008,1,1
1/0082111458.05040,0.006,0.007,1,1
1/0082111466.05409,0.007,0.008,1,1
1/0082111474.04390,0.007,0.008,1,1
1/0082111482.04390,0.007,0.007,1,1
1/0082111490.04390,0.007,0.007,1,1
1/0082111498.04939,0.007,0.007,1,1
1/0082111506.04390,0.006,0.008,1,1
1/0082111514.04390,0.007,0.007,1,1
1/0082111522.05040,0.007,0.008,1,1
1/0082111530.05409,0.007,0.008,1,1
1/0082111538.04390,0.007,0.007,1,1
1/0082111546.04390,0.007,0.008,1,1
1/0082111554.04390,0.007,0.008,1,1
1/0082111562.04939,0.007,0.008,1,1
1/0082111570.04390,0.007,0.008,1,1
1/0082111578.04390,0.007,0.007,1,1
1/0082111586.05040,0.007,0.008,1,1
1/0082111594.05409,0.007,0.008,1,1
1/0082111602.04390,0.007,0.007,1,1
1/0082111610.04390,0.007,0.008,1,1
1/0082111618.04390,0.007,0.007,1,1
1/0082111626.04939,0.007,0.008,1,1
1/0082111634.04390,0.009,0.007,1,1
1/0082111642.04390,0.007,0.007,1,1
1/0082111650.05040,0.009,0.007,1,1
1/0082111658.05409,0.009,0.007,1,1
1/0082111666.04390,0.007,0.007,1,1
1/0082111674.04390,0.007,0.007,1,1
1/0082111682.04390,0.007,0.008,1,1
1/0082111690.04939,0.009,0.007,1,1
1/0082111698.04390,0.007,0.008,1,1
1/0082111706.04390,0.007,0.008,1,1
1/0082111714.05349,0.007,0.008,1,1
1/0082111722.05409,0.009,0.007,1,1
1/0082111730.04390,0.009,0.007,1,1
1/0082111738.04390,0.007,0.007,1,1
1/0082111746.04390,0.007,0.007,1,1
1/0082111754.04939,0.007,0.007,1,1
1/0082111762.04390,0.009,0.008,1,1
1/0082111770.04619,0.007,0.007,1,1
1/0082111778.05269,0.009,0.008,1,1
1/0082111786.05679,0.009,0.007,1,1
1/0082111794.04619,0.007,0.007,1,1
1/0082111802.04619,0.009,0.007,1,1
