1/0082085594.04390,0.007,0.008,1,1
1/0082085602.05189,0.009,0.008,1,1
1/0082085610.05409,0.009,0.008,1,1
1/0082085618.04539,0.007,0.007,1,1
1/0082085626.04390,0.007,0.007,1,1
1/0082085634.04539,0.009,0.008,1,1
1/0082085642.04928,0.007,0.008,1,1
1/0082085650.04939,0.009,0.007,1,1
1/0082085658.04390,0.009,0.007,1,1
1/0082085666.05510,0.009,0.007,1,1
1/0082085674.05409,0.009,0.008,1,1
1/0082085682.04939,0.009,0.007,1,1
1/0082085690.04390,0.007,0.007,1,1
1/0082085698.04928,0.007,0.005,1,1
1/0082085706.04939,0.007,0.007,1,1
1/0082085714.04939,0.009,0.007,1,1
1/0082085722.04390,0.009,0.007,1,1
1/0082085730.05510,0.007,0.008,1,1
1/0082085738.05420,0.007,0.007,1,1
1/0082085746.04939,0.009,0.007,1,1
1/0082085754.04390,0.007,0.007,1,1
1/0082085762.04939,0.009,0.008,1,1
1/0082085770.04939,0.007,0.005,1,1
1/0082085778.04939,0.009,0.007,1,1
1/0082085786.04390,0.007,0.008,1,1
1/0082085794.05189,0.007,0.007,1,1
1/0082085802.06399,0.007,0.007,1,1
1/0082085810.04548,0.009,0.007,1,1
1/0082085818.04390,0.007,0.007,1,1
1/0082085826.04539,0.009,0.007,1,1
1/0082085834.04939,0.007,0.007,1,1
1/0082085842.04928,0.006,0.008,1,1
1/0082085850.04390,0.007,0.007,1,1
1/0082085858.05510,0.007,0.007,1,1
1/0082085866.05409,0.007,0.007,1,1
1/0082085874.04928,0.007,0.007,1,1
1/0082085882.04390,0.007,0.007,1,1
1/0082085890.04928,0.007,0.007,1,1
1/0082085898.04939,0.007,0.007,1,1
1/0082085906.04939,0.007,0.008,1,1
1/0082085914.04390,0.007,0.007,1,1
1/0082085922.05510,0.007,0.008,1,1
1/0082085930.05409,0.007,0.007,1,1
1/0082085938.04939,0.007,0.007,1,1
1/0082085946.04390,0.007,0.008,1,1
1/0082085954.04939,0.007,0.008,1,1
1/0082085962.05369,0.009,0.008,1,1
1/0082085970.04939,0.007,0.007,1,1
1/0082085978.04390,0.009,0.007,1,1
1/0082085986.05040,0.007,0.007,1,1
1/0082085994.05919,0.009,0.007,1,1
1/0082086002.04539,0.009,0.008,1,1
1/0082086010.04390,0.007,0.007,1,1
1/0082086018.04548,0.009,0.008,1,1
1/0082086026.05369,0.007,0.007,1,1
1/0082086034.04928,0.009,0.008,1,1
1/0082086042.04390,0.007,0.007,1,1
1/0082086050.05510,0.007,0.008,1,1
1/0082086058.05919,0.007,0.007,1,1
1/0082086066.04939,0.007,0.007,1,1
1/0082086074.04390,0.009,0.005,1,1
1/0082086082.04928,0.007,0.008,1,1
1/0082086090.05369,0.007,0.008,1,1
1/0082086098.04939,0.007,0.007,1,1
1/0082086106.04390,0.007,0.008,1,1
1/0082086114.05510,0.009,0.007,1,1
1/0082086122.05919,0.007,0.007,1,1
1/0082086130.04939,0.007,0.007,1,1
1/0082086138.04390,0.009,0.007,1,1
1/0082086146.04939,0.006,0.005,1,1
1/0082086154.05369,0.007,0.007,1,1
1/0082086162.04939,0.007,0.007,1,1
1/0082086170.04390,0.007,0.007,1,1
1/0082086178.05189,0.006,0.007,1,1
1/0082086186.05909,0.007,0.007,1,1
1/0082086194.04539,0.006,0.007,1,1
1/0082086202.04390,0.007,0.007,1,1
1/0082086210.04539,0.007,0.007,1,1
1/0082086218.05369,0.007,0.007,1,1
1/0082086226.04928,0.007,0.007,1,1
1/0082086234.04390,0.007,0.007,1,1
1/0082086242.05510,0.007,0.007,1,1
1/0082086250.05909,0.007,0.007,1,1
1/0082086258.04939,0.007,0.007,1,1
1/0082086266.04390,0.007,0.007,1,1
1/0082086274.04939,0.007,0.007,1,1
1/0082086282.05369,0.007,0.007,1,1
1/0082086290.04939,0.007,0.008,1,1
1/0082086298.04390,0.007,0.008,1,1
1/0082086306.05510,0.007,0.008,1,1
1/0082086314.05909,0.007,0.007,1,1
1/0082086322.04939,0.009,0.007,1,1
1/0082086330.04390,0.007,0.007,1,1
1/0082086338.04939,0.007,0.008,1,1
1/0082086346.05369,0.009,0.007,1,1
1/0082086354.04548,0.007,0.007,1,1
1/0082086362.04390,0.007,0.008,1,1
1/0082086370.05189,0.007,0.007,1,1
1/0082086378.05909,0.007,0.007,1,1
1/0082086386.04539,0.007,0.007,1,1
1/0082086394.04390,0.007,0.007,1,1
1/0082086402.05578,0.009,0.005,1,1
1/0082086410.05299,0.006,0.007,1,1
1/0082086418.04939,0.007,0.007,1,1
1/0082086426.04390,0.007,0.008,1,1
1/0082086434.05510,0.007,0.005,1,1
1/0082086442.05839,0.007,0.007,1,1
1/0082086450.04928,0.007,0.007,1,1
1/0082086458.04390,0.009,0.008,1,1
1/0082086466.04939,0.007,0.007,1,1
1/0082086474.05369,0.007,0.008,1,1
1/0082086482.04939,0.007,0.008,1,1
1/0082086490.04390,0.007,0.007,1,1
1/0082086498.05519,0.007,0.007,1,1
1/0082086506.05839,0.009,0.007,1,1
1/0082086514.04939,0.007,0.007,1,1
1/0082086522.04390,0.007,0.007,1,1
1/0082086530.04939,0.009,0.005,1,1
1/0082086538.05359,0.006,0.007,1,1
1/0082086546.04548,0.007,0.007,1,1
1/0082086554.04390,0.007,0.007,1,1
1/0082086562.05189,0.007,0.007,1,1
1/0082086570.05839,0.007,0.007,1,1
1/0082086578.04548,0.007,0.007,1,1
1/0082086586.04390,0.007,0.007,1,1
1/0082086594.04548,0.007,0.008,1,1
1/0082086602.04939,0.007,0.007,1,1
1/0082086610.04939,0.007,0.008,1,1
1/0082086618.04390,0.007,0.007,1,1
1/0082086626.05510,0.007,0.008,1,1
1/0082086634.05409,0.007,0.008,1,1
1/0082086642.04928,0.007,0.008,1,1
1/0082086650.04390,0.009,0.008,1,1
1/0082086658.04939,0.009,0.008,1,1
1/0082086666.04939,0.009,0.007,1,1
1/0082086674.04939,0.009,0.007,1,1
1/0082086682.04390,0.007,0.007,1,1
1/0082086690.05510,0.007,0.007,1,1
1/0082086698.05409,0.007,0.007,1,1
1/0082086706.04939,0.007,0.007,1,1
1/0082086714.04390,0.009,0.005,1,1
1/0082086722.04939,0.007,0.007,1,1
1/0082086730.04939,0.009,0.007,1,1
1/0082086738.04548,0.007,0.007,1,1
1/0082086746.04390,0.009,0.007,1,1
1/0082086754.05189,0.007,0.007,1,1
1/0082086762.05409,0.007,0.007,1,1
1/0082086770.04539,0.007,0.007,1,1
1/0082086778.04390,0.006,0.007,1,1
1/0082086786.04539,0.007,0.007,1,1
1/0082086794.04939,0.009,0.007,1,1
1/0082086802.04939,0.009,0.005,1,1
1/0082086810.04390,0.007,0.007,1,1
1/0082086818.05510,0.007,0.007,1,1
1/0082086826.05409,0.007,0.007,1,1
1/0082086834.04939,0.007,0.005,1,1
1/0082086842.04390,0.007,0.007,1,1
1/0082086850.04939,0.007,0.007,1,1
1/0082086858.04939,0.007,0.007,1,1
1/0082086866.05890,0.007,0.007,1,1
1/0082086874.04390,0.007,0.007,1,1
1/0082086882.05510,0.007,0.007,1,1
1/0082086890.05409,0.007,0.005,1,1
1/0082086898.04939,0.009,0.007,1,1
1/0082086906.04390,0.007,0.007,1,1
1/0082086914.04548,0.007,0.007,1,1
1/0082086922.04939,0.007,0.005,1,1
1/0082086930.04548,0.007,0.007,1,1
1/0082086938.04390,0.007,0.007,1,1
1/0082086946.05189,0.007,0.007,1,1
1/0082086954.05409,0.007,0.007,1,1
1/0082086962.04548,0.007,0.007,1,1
1/0082086970.04390,0.009,0.008,1,1
1/0082086978.04539,0.007,0.007,1,1
1/0082086986.05169,0.009,0.007,1,1
1/0082086994.04939,0.007,0.007,1,1
1/0082087002.04619,0.007,0.008,1,1
1/0082087010.05510,0.007,0.007,1,1
1/0082087018.05409,0.007,0.007,1,1
1/0082087026.04939,0.007,0.008,1,1
1/0082087034.04390,0.007,0.007,1,1
1/0082087042.04939,0.007,0.008,1,1
1/0082087050.05169,0.007,0.007,1,1
1/0082087058.04939,0.007,0.007,1,1
1/0082087066.04390,0.007,0.008,1,1
1/0082087074.05510,0.007,0.008,1,1
1/0082087082.05409,0.007,0.008,1,1
1/0082087090.04939,0.007,0.008,1,1
1/0082087098.04390,0.009,0.008,1,1
1/0082087106.04939,0.007,0.008,1,1
1/0082087114.04939,0.007,0.008,1,1
1/0082087122.04539,0.009,0.007,1,1
1/0082087130.04390,0.007,0.008,1,1
1/0082087138.05189,0.007,0.008,1,1
1/0082087146.05420,0.007,0.008,1,1
1/0082087154.04539,0.009,0.008,1,1
1/0082087162.04390,0.007,0.007,1,1
1/0082087170.04548,0.007,0.008,1,1
1/0082087178.04939,0.009,0.007,1,1
1/0082087186.04939,0.009,0.007,1,1
1/0082087194.04390,0.009,0.008,1,1
1/0082087202.05510,0.009,0.007,1,1
1/0082087210.05409,0.009,0.007,1,1
1/0082087218.04928,0.007,0.007,1,1
1/0082087226.04390,0.009,0.007,1,1
1/0082087234.04939,0.007,0.007,1,1
1/0082087242.04939,0.009,0.007,1,1
1/0082087250.04939,0.009,0.007,1,1
1/0082087258.04390,0.009,0.007,1,1
1/0082087266.05519,0.007,0.007,1,1
1/0082087274.05409,0.007,0.008,1,1
1/0082087282.04928,0.009,0.007,1,1
1/0082087290.04390,0.007,0.007,1,1
1/0082087298.04939,0.007,0.008,1,1
1/0082087306.04939,0.009,0.007,1,1
1/0082087314.04539,0.007,0.007,1,1
1/0082087322.04390,0.007,0.005,1,1
1/0082087330.05189,0.007,0.008,1,1
1/0082087338.05409,0.007,0.007,1,1
1/0082087346.04548,0.007,0.007,1,1
1/0082087354.04390,0.009,0.007,1,1
1/0082087362.04539,0.009,0.007,1,1
1/0082087370.04928,0.007,0.007,1,1
1/0082087378.04928,0.007,0.007,1,1
1/0082087386.04390,0.007,0.007,1,1
1/0082087394.05510,0.006,0.007,1,1
1/0082087402.05409,0.009,0.007,1,1
1/0082087410.04928,0.009,0.008,1,1
1/0082087418.04390,0.007,0.007,1,1
1/0082087426.04939,0.007,0.007,1,1
1/0082087434.04939,0.007,0.007,1,1
1/0082087442.04939,0.007,0.007,1,1
1/0082087450.04390,0.007,0.007,1,1
1/0082087458.05510,0.007,0.007,1,1
1/0082087466.05409,0.006,0.005,1,1
1/0082087474.04939,0.007,0.008,1,1
1/0082087482.04390,0.007,0.008,1,1
1/0082087490.04539,0.007,0.007,1,1
1/0082087498.04939,0.007,0.007,1,1
1/0082087506.04539,0.007,0.008,1,1
1/0082087514.04390,0.007,0.008,1,1
1/0082087522.05189,0.007,0.007,1,1
1/0082087530.05409,0.007,0.007,1,1
1/0082087538.04539,0.009,0.007,1,1
1/0082087546.04390,0.009,0.005,1,1
1/0082087554.04548,0.009,0.007,1,1
1/0082087562.04939,0.007,0.007,1,1
1/0082087570.04939,0.007,0.007,1,1
1/0082087578.04379,0.007,0.007,1,1
1/0082087586.05510,0.007,0.007,1,1
1/0082087594.05420,0.009,0.007,1,1
1/0082087602.04939,0.006,0.007,1,1
1/0082087610.04390,0.007,0.007,1,1
1/0082087618.04939,0.007,0.008,1,1
1/0082087626.04939,0.007,0.007,1,1
