1/0082182306.04599,0.007,0.007,1,1
1/0082182314.05108,0.007,0.008,1,1
1/0082182322.04259,0.007,0.007,1,1
1/0082182330.04098,0.007,0.007,1,1
1/0082182338.04098,0.009,0.007,1,1
1/0082182346.04509,0.007,0.007,1,1
1/0082182354.04249,0.009,0.008,1,1
1/0082182362.04098,0.009,0.008,1,1
1/0082182370.04599,0.007,0.007,1,1
1/0082182378.05119,0.007,0.007,1,1
1/0082182386.04249,0.009,0.008,1,1
1/0082182394.04098,0.007,0.007,1,1
1/0082182402.04098,0.009,0.008,1,1
1/0082182410.04500,0.009,0.008,1,1
1/0082182418.04249,0.009,0.007,1,1
1/0082182426.04098,0.007,0.007,1,1
1/0082182434.04599,0.009,0.007,1,1
1/0082182442.05119,0.007,0.007,1,1
1/0082182450.04249,0.007,0.007,1,1
1/0082182458.04098,0.007,0.007,1,1
1/0082182466.04089,0.009,0.007,1,1
1/0082182474.04500,0.009,0.007,1,1
1/0082182482.04249,0.007,0.007,1,1
1/0082182490.04098,0.007,0.007,1,1
1/0082182498.04599,0.009,0.007,1,1
1/0082182506.05119,0.007,0.007,1,1
1/0082182514.05359,0.009,0.007,1,1
1/0082182522.04098,0.007,0.007,1,1
1/0082182530.04098,0.007,0.007,1,1
1/0082182538.04509,0.007,0.007,1,1
1/0082182546.04249,0.009,0.007,1,1
1/0082182554.04098,0.007,0.007,1,1
1/0082182562.04609,0.007,0.007,1,1
1/0082182570.05119,0.007,0.008,1,1
1/0082182578.04179,0.007,0.008,1,1
1/0082182586.04098,0.007,0.007,1,1
1/0082182594.04098,0.009,0.007,1,1
1/0082182602.04509,0.007,0.005,1,1
1/0082182610.04098,0.006,0.007,1,1
1/0082182618.04098,0.007,0.007,1,1
1/0082182626.04599,0.007,0.007,1,1
1/0082182634.05108,0.007,0.008,1,1
1/0082182642.04098,0.007,0.007,1,1
1/0082182650.04098,0.007,0.007,1,1
1/0082182658.04098,0.009,0.007,1,1
1/0082182666.04509,0.007,0.008,1,1
1/0082182674.04098,0.007,0.007,1,1
1/0082182682.04109,0.007,0.007,1,1
1/0082182690.04599,0.007,0.007,1,1
1/0082182698.05119,0.007,0.007,1,1
1/0082182706.04089,0.007,0.007,1,1
1/0082182714.04098,0.007,0.007,1,1
1/0082182722.04458,0.007,0.008,1,1
1/0082182730.05829,0.007,0.007,1,1
1/0082182738.04098,0.007,0.008,1,1
1/0082182746.04098,0.007,0.008,1,1
1/0082182754.04609,0.007,0.008,1,1
1/0082182762.05108,0.007,0.008,1,1
1/0082182770.04089,0.009,0.008,1,1
1/0082182778.04089,0.007,0.008,1,1
1/0082182786.04089,0.007,0.008,1,1
1/0082182794.04509,0.009,0.008,1,1
1/0082182802.04089,0.007,0.008,1,1
1/0082182810.04098,0.007,0.007,1,1
1/0082182818.04590,0.009,0.007,1,1
1/0082182826.05108,0.007,0.007,1,1
1/0082182834.04089,0.007,0.007,1,1
1/0082182842.04069,0.009,0.008,1,1
1/0082182850.05179,0.009,0.007,1,1
1/0082182858.04509,0.007,0.007,1,1
1/0082182866.04089,0.007,0.007,1,1
1/0082182874.04098,0.007,0.007,1,1
1/0082182882.04599,0.007,0.008,1,1
1/0082182890.05249,0.006,0.007,1,1
1/0082182898.04069,0.009,0.007,1,1
1/0082182906.04168,0.007,0.008,1,1
1/0082182914.04179,0.007,0.007,1,1
1/0082182922.04500,0.007,0.007,1,1
1/0082182930.04069,0.007,0.008,1,1
1/0082182938.04179,0.007,0.008,1,1
1/0082182946.05150,0.007,0.005,1,1
1/0082182954.05108,0.007,0.007,1,1
1/0082182962.04089,0.007,0.007,1,1
1/0082182970.04078,0.007,0.007,1,1
1/0082182978.04168,0.007,0.007,1,1
1/0082182986.04599,0.006,0.008,1,1
1/0082182994.04069,0.007,0.007,1,1
1/0082183002.04078,0.007,0.005,1,1
1/0082183010.04838,0.006,0.008,1,1
1/0082183018.05249,0.007,0.008,1,1
1/0082183026.04098,0.006,0.007,1,1
1/0082183034.05049,0.006,0.007,1,1
1/0082183042.04089,0.006,0.007,1,1
1/0082183050.04500,0.007,0.007,1,1
1/0082183058.04089,0.007,0.005,1,1
1/0082183066.04168,0.007,0.007,1,1
1/0082183074.04849,0.009,0.007,1,1
1/0082183082.05249,0.007,0.007,1,1
1/0082183090.04078,0.007,0.008,1,1
1/0082183098.04069,0.007,0.007,1,1
1/0082183106.04168,0.007,0.007,1,1
1/0082183114.04609,0.006,0.007,1,1
1/0082183122.04089,0.007,0.007,1,1
1/0082183130.04089,0.007,0.007,1,1
1/0082183138.04590,0.007,0.007,1,1
1/0082183146.05108,0.007,0.007,1,1
1/0082183154.04168,0.007,0.008,1,1
1/0082183162.04098,0.007,0.007,1,1
1/0082183170.04089,0.007,0.007,1,1
1/0082183178.04509,0.007,0.007,1,1
1/0082183186.04098,0.007,0.008,1,1
1/0082183194.04089,0.007,0.007,1,1
1/0082183202.04590,0.007,0.007,1,1
1/0082183210.05108,0.007,0.008,1,1
1/0082183218.04089,0.007,0.007,1,1
1/0082183226.04089,0.007,0.007,1,1
1/0082183234.04098,0.007,0.008,1,1
1/0082183242.04500,0.007,0.008,1,1
1/0082183250.04089,0.007,0.008,1,1
1/0082183258.04098,0.009,0.007,1,1
1/0082183266.04599,0.007,0.008,1,1
1/0082183274.05159,0.007,0.007,1,1
1/0082183282.04168,0.009,0.008,1,1
1/0082183290.04469,0.007,0.008,1,1
1/0082183298.04089,0.007,0.007,1,1
1/0082183306.04500,0.009,0.007,1,1
1/0082183314.04089,0.007,0.007,1,1
1/0082183322.04339,0.009,0.007,1,1
1/0082183330.04590,0.007,0.008,1,1
1/0082183338.05108,0.009,0.008,1,1
1/0082183346.04168,0.009,0.008,1,1
1/0082183354.04179,0.007,0.007,1,1
1/0082183362.04078,0.009,0.007,1,1
1/0082183370.04599,0.007,0.007,1,1
1/0082183378.04168,0.009,0.007,1,1
1/0082183386.04168,0.009,0.007,1,1
1/0082183394.04609,0.009,0.007,1,1
1/0082183402.05159,0.009,0.008,1,1
1/0082183410.04168,0.007,0.007,1,1
1/0082183418.04168,0.007,0.007,1,1
1/0082183426.04329,0.007,0.007,1,1
1/0082183434.04869,0.007,0.005,1,1
1/0082183442.04329,0.009,0.007,1,1
1/0082183450.04168,0.007,0.007,1,1
1/0082183458.04970,0.007,0.008,1,1
1/0082183466.05349,0.009,0.007,1,1
1/0082183474.04179,0.009,0.005,1,1
1/0082183482.04168,0.007,0.007,1,1
1/0082183490.04078,0.009,0.008,1,1
1/0082183498.04509,0.007,0.007,1,1
1/0082183506.04168,0.007,0.007,1,1
1/0082183514.04168,0.007,0.007,1,1
1/0082183522.04599,0.006,0.007,1,1
1/0082183530.05240,0.007,0.007,1,1
1/0082183538.04818,0.007,0.007,1,1
1/0082183546.04179,0.007,0.007,1,1
1/0082183554.04089,0.006,0.007,1,1
1/0082183562.04509,0.006,0.007,1,1
1/0082183570.04069,0.007,0.008,1,1
1/0082183578.04379,0.009,0.005,1,1
1/0082183586.04590,0.007,0.007,1,1
1/0082183594.05108,0.007,0.008,1,1
1/0082183602.04168,0.007,0.007,1,1
1/0082183610.04168,0.007,0.007,1,1
1/0082183618.04078,0.007,0.008,1,1
1/0082183626.04509,0.007,0.007,1,1
1/0082183634.04168,0.007,0.007,1,1
1/0082183642.04168,0.007,0.007,1,1
1/0082183650.04609,0.007,0.007,1,1
1/0082183658.05150,0.007,0.007,1,1
1/0082183666.04168,0.007,0.007,1,1
1/0082183674.04168,0.007,0.007,1,1
1/0082183682.04089,0.006,0.008,1,1
1/0082183690.04509,0.006,0.005,1,1
1/0082183698.04089,0.007,0.007,1,1
1/0082183706.04089,0.006,0.007,1,1
1/0082183714.04590,0.007,0.007,1,1
1/0082183722.05108,0.007,0.007,1,1
1/0082183730.04098,0.007,0.007,1,1
1/0082183738.04168,0.007,0.007,1,1
1/0082183746.04168,0.007,0.007,1,1
1/0082183754.04509,0.007,0.007,1,1
1/0082183762.04168,0.007,0.008,1,1
1/0082183770.04179,0.007,0.008,1,1
1/0082183778.04609,0.007,0.007,1,1
1/0082183786.05150,0.007,0.008,1,1
1/0082183794.04168,0.007,0.008,1,1
1/0082183802.04168,0.007,0.008,1,1
1/0082183810.04089,0.007,0.008,1,1
1/0082183818.04500,0.007,0.008,1,1
1/0082183826.04089,0.007,0.007,1,1
1/0082183834.04089,0.007,0.008,1,1
1/0082183842.04599,0.007,0.008,1,1
1/0082183850.05108,0.009,0.007,1,1
1/0082183858.04168,0.009,0.007,1,1
1/0082183866.04168,0.007,0.008,1,1
1/0082183874.04168,0.009,0.007,1,1
1/0082183882.04509,0.007,0.007,1,1
1/0082183890.04179,0.007,0.008,1,1
1/0082183898.04168,0.007,0.008,1,1
1/0082183906.04609,0.007,0.007,1,1
1/0082183914.05150,0.007,0.008,1,1
1/0082183922.04179,0.007,0.008,1,1
1/0082183930.04168,0.007,0.008,1,1
1/0082183938.04089,0.009,0.007,1,1
1/0082183946.04500,0.007,0.007,1,1
1/0082183954.04089,0.009,0.007,1,1
1/0082183962.04379,0.009,0.005,1,1
1/0082183978.05119,0.009,0.008,1,1
1/0082183986.04089,0.009,0.008,1,1
1/0082183994.04168,0.007,0.007,1,1
1/0082184010.04509,0.007,0.008,1,1
1/0082184026.04168,0.007,0.007,1,1
1/0082184034.04609,0.009,0.008,1,1
1/0082184050.04168,0.007,0.005,1,1
1/0082184074.04500,0.009,0.008,1,1
1/0082184090.04089,0.009,0.007,1,1
1/0082184122.05569,0.007,0.007,1,1
1/0082184138.04509,0.009,0.008,1,1
1/0082184154.04368,0.007,0.007,1,1
1/0082184162.04599,0.007,0.007,1,1
1/0082184178.04168,0.006,0.008,1,1
1/0082184186.04179,0.007,0.007,1,1
1/0082184202.04599,0.006,0.007,1,1
1/0082184210.04199,0.007,0.007,1,1
1/0082184218.04349,0.007,0.007,1,1
1/0082184234.05150,0.006,0.005,1,1
1/0082184242.04168,0.007,0.007,1,1
1/0082184250.04168,0.007,0.005,1,1
1/0082184266.04500,0.007,0.007,1,1
1/0082184282.04168,0.007,0.007,1,1
1/0082184290.04609,0.007,0.007,1,1
1/0082184306.04078,0.006,0.007,1,1
