"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:07.40 ,"1/0068660702.11594",    4,    5,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.739,    0001.260,    -087.355,    0017.627,    0085.315
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:08.83 ,"1/0068660703.39779",    4,    6,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.783,    0001.348,    -087.356,    0017.627,    0085.354
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:10.26 ,"1/0068660705.02427",    4,    7,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.830,    0001.435,    -087.356,    0017.628,    0085.393
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:11.68 ,"1/0068660706.30097",    4,    8,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.886,    0001.523,    -087.357,    0017.628,    0085.431
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:13.10 ,"1/0068660707.57767",    4,    9,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.944,    0001.610,    -087.357,    0017.628,    0085.470
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:14.52 ,"1/0068660709.19901",    4,   10,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","IEC NOK","OK ","OK ",    000437.006,    0001.697,    -087.358,    0017.628,    0085.509
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:15.94 ,"1/0068660710.47571",    4,   11,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.070,    0001.785,    -087.359,    0017.629,    0085.548
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:17.37 ,"1/0068660712.09704",    4,   12,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.138,    0001.872,    -087.359,    0017.629,    0085.587
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:18.78 ,"1/0068660713.36859",    4,   13,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.214,    0001.959,    -087.360,    0017.629,    0085.625
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:20.20 ,"1/0068660714.64014",    4,   14,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","NOK","OK ",    000433.293,    0002.046,    -087.360,    0017.630,    0085.664
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:21.61 ,"1/0068660716.25633",    4,   15,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.376,    0002.133,    -087.361,    0017.630,    0085.703
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:23.02 ,"1/0068660717.52788",    4,   16,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.461,    0002.220,    -087.361,    0017.631,    0085.742
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:24.44 ,"1/0068660719.14407",    4,   17,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.550,    0002.307,    -087.362,    0017.631,    0085.780
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:25.85 ,"1/0068660720.41562",    4,   18,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.641,    0002.395,    -087.362,    0017.631,    0085.819
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:27.26 ,"1/0068660722.02666",    4,   19,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.741,    0002.481,    -087.363,    0017.632,    0085.858
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:28.67 ,"1/0068660723.29306",    4,   20,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.844,    0002.568,    -087.363,    0017.632,    0085.897
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:30.07 ,"1/0068660724.55945",    4,   21,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.950,    0002.655,    -087.364,    0017.632,    0085.935
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:31.48 ,"1/0068660726.17049",    4,   22,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.059,    0002.742,    -087.364,    0017.633,    0085.974
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:32.89 ,"1/0068660727.43689",    4,   23,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.171,    0002.829,    -087.365,    0017.633,    0086.013
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:34.28 ,"1/0068660729.04278",    4,   24,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.292,    0002.915,    -087.365,    0017.633,    0086.051
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:35.68 ,"1/0068660730.30403",    4,   25,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.415,    0003.002,    -087.366,    0017.634,    0086.090
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:37.08 ,"1/0068660731.56528",    4,   26,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.541,    0003.088,    -087.366,    0017.634,    0086.128
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:38.48 ,"1/0068660733.17117",    4,   27,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.671,    0003.175,    -087.367,    0017.634,    0086.167
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:39.88 ,"1/0068660734.43242",    4,   28,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.803,    0003.261,    -087.367,    0017.635,    0086.206
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:41.28 ,"1/0068660736.03831",    4,   29,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.939,    0003.348,    -087.368,    0017.635,    0086.244
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:42.67 ,"1/0068660737.29441",    4,   30,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.082,    0003.434,    -087.368,    0017.635,    0086.283
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:44.06 ,"1/0068660738.55051",    4,   31,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.229,    0003.521,    -087.369,    0017.636,    0086.321
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:45.45 ,"1/0068660740.15125",    4,   32,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.379,    0003.607,    -087.369,    0017.636,    0086.360
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:46.84 ,"1/0068660741.40735",    4,   33,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.531,    0003.693,    -087.370,    0017.636,    0086.398
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:48.23 ,"1/0068660743.00809",    4,   34,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.687,    0003.780,    -087.370,    0017.637,    0086.437
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:49.62 ,"1/0068660744.26419",    4,   35,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.846,    0003.866,    -087.370,    0017.637,    0086.475
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:51.00 ,"1/0068660745.51514",    4,   36,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.013,    0003.952,    -087.371,    0017.637,    0086.514
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:52.39 ,"1/0068660747.11073",    4,   37,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.183,    0004.038,    -087.371,    0017.638,    0086.552
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:53.77 ,"1/0068660748.36169",    4,   38,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.355,    0004.124,    -087.372,    0017.638,    0086.591
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:55.15 ,"1/0068660749.61264",    4,   39,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.531,    0004.210,    -087.372,    0017.638,    0086.629
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:56.54 ,"1/0068660751.20823",    4,   40,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.710,    0004.296,    -087.373,    0017.639,    0086.668
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:57.92 ,"1/0068660752.45918",    4,   41,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.892,    0004.382,    -087.373,    0017.639,    0086.706
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:25:59.29 ,"1/0068660754.04962",    4,   42,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.081,    0004.468,    -087.374,    0017.639,    0086.744
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:00.67 ,"1/0068660755.29542",    4,   43,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.274,    0004.554,    -087.374,    0017.640,    0086.783
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:02.04 ,"1/0068660756.54122",    4,   44,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.470,    0004.639,    -087.374,    0017.640,    0086.821
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:03.42 ,"1/0068660758.13166",    4,   45,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.668,    0004.725,    -087.375,    0017.641,    0086.859
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:04.79 ,"1/0068660759.37746",    4,   46,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.870,    0004.811,    -087.375,    0017.641,    0086.898
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:06.17 ,"1/0068660760.62327",    4,   47,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.075,    0004.897,    -087.376,    0017.641,    0086.936
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:07.54 ,"1/0068660762.20856",    4,   48,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.287,    0004.982,    -087.376,    0017.642,    0086.974
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:08.90 ,"1/0068660763.44921",    4,   49,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.503,    0005.068,    -087.376,    0017.642,    0087.013
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:10.27 ,"1/0068660765.03450",    4,   50,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000402.721,    0005.153,    -087.377,    0017.642,    0087.051
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:11.64 ,"1/0068660766.27515",    4,   51,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.942,    0005.239,    -087.377,    0017.642,    0087.089
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:13.01 ,"1/0068660767.51580",    4,   52,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000401.167,    0005.324,    -087.378,    0017.643,    0087.128
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:14.37 ,"1/0068660769.10110",    4,   53,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000400.394,    0005.410,    -087.378,    0017.643,    0087.166
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:15.73 ,"1/0068660770.33660",    4,   54,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000399.629,    0005.495,    -087.378,    0017.644,    0087.204
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:17.09 ,"1/0068660771.57210",    4,   55,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.867,    0005.580,    -087.379,    0017.644,    0087.242
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:18.45 ,"1/0068660773.15224",    4,   56,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000398.108,    0005.666,    -087.379,    0017.644,    0087.280
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:19.81 ,"1/0068660774.38775",    4,   57,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000397.352,    0005.751,    -087.379,    0017.645,    0087.318
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:21.17 ,"1/0068660775.62325",    4,   58,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000396.599,    0005.836,    -087.380,    0017.645,    0087.357
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:22.53 ,"1/0068660777.20339",    4,   59,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.849,    0005.921,    -087.380,    0017.645,    0087.395
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:23.89 ,"1/0068660778.43889",    4,   60,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000395.102,    0006.007,    -087.381,    0017.646,    0087.433
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:25.24 ,"1/0068660780.01388",    4,   61,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000394.362,    0006.092,    -087.381,    0017.646,    0087.471
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:26.59 ,"1/0068660781.24424",    4,   62,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000393.625,    0006.177,    -087.381,    0017.646,    0087.509
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:27.94 ,"1/0068660782.47459",    4,   63,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.891,    0006.261,    -087.382,    0017.647,    0087.547
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:29.29 ,"1/0068660784.04958",    4,   64,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000392.160,    0006.346,    -087.382,    0017.647,    0087.585
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:30.65 ,"1/0068660785.27994",    4,   65,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000391.432,    0006.431,    -087.382,    0017.648,    0087.624
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:32.00 ,"1/0068660786.51029",    4,   66,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000390.708,    0006.517,    -087.383,    0017.648,    0087.662
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:33.34 ,"1/0068660788.08013",    4,   67,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.990,    0006.601,    -087.383,    0017.648,    0087.700
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:34.68 ,"1/0068660789.30534",    4,   68,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000389.275,    0006.686,    -087.383,    0017.648,    0087.738
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:36.03 ,"1/0068660790.53054",    4,   69,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000388.563,    0006.770,    -087.384,    0017.649,    0087.776
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:37.37 ,"1/0068660792.10038",    4,   70,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.855,    0006.855,    -087.384,    0017.649,    0087.814
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:38.72 ,"1/0068660793.32559",    4,   71,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000387.149,    0006.940,    -087.384,    0017.649,    0087.852
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:40.06 ,"1/0068660794.55079",    4,   72,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000386.446,    0007.025,    -087.385,    0017.650,    0087.890
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:41.40 ,"1/0068660796.12063",    4,   73,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.746,    0007.109,    -087.385,    0017.650,    0087.928
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:42.74 ,"1/0068660797.34069",    4,   74,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000385.053,    0007.194,    -087.385,    0017.651,    0087.965
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:44.07 ,"1/0068660798.56074",    4,   75,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000384.364,    0007.278,    -087.385,    0017.651,    0088.003
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:45.41 ,"1/0068660800.12543",    4,   76,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000383.677,    0007.362,    -087.386,    0017.651,    0088.041
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:46.75 ,"1/0068660801.34549",    4,   77,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.993,    0007.447,    -087.386,    0017.651,    0088.079
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:48.08 ,"1/0068660802.56554",    4,   78,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000382.312,    0007.531,    -087.386,    0017.652,    0088.117
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:49.42 ,"1/0068660804.13023",    4,   79,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000381.634,    0007.616,    -087.387,    0017.652,    0088.155
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:50.75 ,"1/0068660805.35029",    4,   80,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.959,    0007.700,    -087.387,    0017.652,    0088.193
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:52.08 ,"1/0068660806.56519",    4,   81,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000380.290,    0007.784,    -087.387,    0017.653,    0088.231
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:53.41 ,"1/0068660808.12474",    4,   82,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000379.625,    0007.868,    -087.387,    0017.653,    0088.268
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:54.74 ,"1/0068660809.33964",    4,   83,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.963,    0007.952,    -087.388,    0017.654,    0088.306
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:56.06 ,"1/0068660810.55455",    4,   84,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000378.303,    0008.036,    -087.388,    0017.654,    0088.344
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:57.39 ,"1/0068660812.11409",    4,   85,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000377.647,    0008.121,    -087.388,    0017.654,    0088.382
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:26:58.72 ,"1/0068660813.32899",    4,   86,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.994,    0008.205,    -087.388,    0017.654,    0088.419
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:27:00.05 ,"1/0068660814.54390",    4,   87,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000376.343,    0008.289,    -087.389,    0017.655,    0088.457
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:27:01.38 ,"1/0068660816.10344",    4,   88,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.695,    0008.373,    -087.389,    0017.655,    0088.495
"FRM_SS3_TRK_CMP_EDR_1889.DAT   ",2005-07-05T16:27:02.70 ,"1/0068660817.31320",    4,   89,   43906,"SS3","B3","B2","B3","B2","PISd",0,2,0,1,"B2", 0,15,   2, 1,    0,"TRK","NO  REC","OK ","OK ",    000375.055,    0008.457,    -087.389,    0017.656,    0088.533
