20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"He++ density","cm-3",2.136e+01,,
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.58,5014378.00,4323380.00
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"O+ density","cm-3",5.584e+01,,
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.37,7818266.00,1701849.00
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"O2+ density","cm-3",2.501e+01,,
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.28,8789797.00,2512448.00
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T040213.835270,20100429T040525.804023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"position MSO [x,y,z]","km",-74.570280,-7505.144000,-9283.545000
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"H+ density","cm-3",1.700e+01,,
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.27,1626179.00,1258231.00
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"He++ density","cm-3",2.972e+01,,
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.96,3545489.00,2047445.00
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"O+ density","cm-3",-6.486e+01,,
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.05,4771.08,6707.21
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"O2+ density","cm-3",-4.626e+01,,
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.68,0.00,0.00
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T040525.804023,20100429T040837.897781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"position MSO [x,y,z]","km",-214.489700,-7245.546000,-9301.575000
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"H+ density","cm-3",3.842e+01,,
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.86,1575948.00,1327513.00
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"He++ density","cm-3",1.429e+00,,
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.07,4353460.00,3001559.00
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"O+ density","cm-3",-3.242e+01,,
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.56,4668951.00,4793958.00
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"O2+ density","cm-3",-1.142e+01,,
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.76,9768355.00,5824762.00
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T040837.897781,20100429T041149.866535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"position MSO [x,y,z]","km",-354.191500,-6978.969000,-9310.647000
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"H+ density","cm-3",1.702e+01,,
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.91,1769213.00,1419355.00
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"He++ density","cm-3",2.774e+01,,
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.36,2976792.00,3051865.00
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"O+ density","cm-3",-7.922e+01,,
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.80,2949544.00,1223098.00
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"O2+ density","cm-3",-5.290e+01,,
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.69,3703236.00,1845226.00
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T041149.866535,20100429T041501.960282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"position MSO [x,y,z]","km",-493.527400,-6705.405000,-9310.399000
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"H+ density","cm-3",1.596e+01,,
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.90,1708826.00,1323775.00
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"He++ density","cm-3",2.922e+01,,
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.26,2505194.00,2292044.00
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"O+ density","cm-3",-3.114e+01,,
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.93,8172675.00,5187875.00
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"O2+ density","cm-3",-2.033e+00,,
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.19,9277967.00,13502800.00
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T041501.960282,20100429T041813.929036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"position MSO [x,y,z]","km",-632.337100,-6424.849000,-9300.444000
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"H+ density","cm-3",1.952e+01,,
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.72,2027858.00,1649155.00
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"He++ density","cm-3",2.973e+01,,
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.24,4812786.00,3121763.00
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"O+ density","cm-3",-5.184e+01,,
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.97,6133876.00,4774132.00
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"O2+ density","cm-3",1.312e+00,,
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.35,10280360.00,7824701.00
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T041813.929036,20100429T042126.022794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"position MSO [x,y,z]","km",-770.435200,-6137.324000,-9280.369000
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"H+ density","cm-3",1.229e+01,,
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.94,1732463.00,1293068.00
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"He++ density","cm-3",3.731e+01,,
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.72,3661687.00,2560283.00
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"He++ qf lowEcountratio","unitless",77,,
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"O+ density","cm-3",3.609e+01,,
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.92,0.00,-0.00
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"O2+ density","cm-3",2.150e+01,,
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.41,8276421.00,-3426602.00
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T042126.022794,20100429T042437.960286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"position MSO [x,y,z]","km",-907.644000,-5842.814000,-9249.731000
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"H+ density","cm-3",1.374e+01,,
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.75,1484769.00,1100348.00
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"He++ density","cm-3",6.458e+01,,
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.40,6768375.00,3470279.00
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"O+ density","cm-3",6.486e+01,,
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.33,0.00,0.00
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"O2+ density","cm-3",8.331e+00,,
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.24,9804727.00,2047975.00
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T042437.960286,20100429T042750.054044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"position MSO [x,y,z]","km",-1043.768000,-5541.306000,-9208.050000
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"H+ density","cm-3",1.398e+01,,
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.39,1621765.00,1230596.00
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"He++ density","cm-3",4.428e+01,,
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.33,3167254.00,2491365.00
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"O+ density","cm-3",3.553e+01,,
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.93,10218720.00,3516083.00
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T042750.054044,20100429T043102.022798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"position MSO [x,y,z]","km",-1178.569000,-5232.847000,-9154.818000
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"H+ density","cm-3",1.315e+02,,
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-369.49,3744379.00,5356624.00
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T043102.022798,20100429T043414.116546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"position MSO [x,y,z]","km",-1311.798000,-4917.472000,-9089.484000
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"H+ density","cm-3",1.857e+01,,
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.03,1637950.00,1213635.00
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"He++ density","cm-3",2.591e+01,,
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.85,2546446.00,2269016.00
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"O+ density","cm-3",4.900e+01,,
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.62,3543439.00,5080157.00
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"O2+ density","cm-3",5.654e+01,,
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.02,0.00,-0.00
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T043414.116546,20100429T043726.085309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"position MSO [x,y,z]","km",-1443.180000,-4595.230000,-9011.453000
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"H+ density","cm-3",1.662e+01,,
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.54,1653548.00,1217273.00
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"He++ density","cm-3",2.996e+01,,
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.90,3048332.00,2443760.00
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"O+ density","cm-3",1.969e+01,,
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.92,4077536.00,1563169.00
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"O2+ density","cm-3",-3.903e+00,,
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.51,6882881.00,8980471.00
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T043726.085309,20100429T044038.179057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T044038.179057,20100429T044350.147801,"SENSOR",1,"position MSO [x,y,z]","km",-1572.411000,-4266.187000,-8920.083000
20100429T044038.179057,20100429T044350.147801,"SENSOR",1,"H+ density","cm-3",-5.773e+01,,
20100429T044038.179057,20100429T044350.147801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-232.46,9716519.00,8349575.00
20100429T044038.179057,20100429T044350.147801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T044038.179057,20100429T044350.147801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T044038.179057,20100429T044350.147801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
