20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"He++ density","cm-3",-1.558e+02,,
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",226.46,31165.77,13949.12
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"O+ density","cm-3",2.367e+01,,
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.05,0.00,0.00
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T020658.879274,20100412T021010.848018,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"position MSO [x,y,z]","km",4487.995000,-3813.102000,3840.484000
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"H+ density","cm-3",-1.804e+01,,
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.73,1068075.00,-316530.40
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"He++ density","cm-3",-1.271e+02,,
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",215.05,1239222.00,-827018.80
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T021010.848018,20100412T021322.941776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"position MSO [x,y,z]","km",4708.415000,-4236.701000,3657.887000
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"H+ density","cm-3",-1.012e+01,,
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.37,2208411.00,-445394.80
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"H+ qf lowEcountratio","unitless",340,,
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"He++ density","cm-3",2.110e+01,,
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.78,0.00,-0.00
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"O+ qf lowEcountratio","unitless",340,,
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T021322.941776,20100412T021634.910519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"position MSO [x,y,z]","km",4909.819000,-4643.234000,3460.487000
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"H+ density","cm-3",2.614e+01,,
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.03,1344546.00,139928.00
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"He++ density","cm-3",6.200e+01,,
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",255.97,22735.82,-2787.58
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T021634.910519,20100412T021947.004277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"position MSO [x,y,z]","km",5093.474000,-5033.005000,3250.579000
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"H+ density","cm-3",3.273e+01,,
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.04,1193345.00,760200.20
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"He++ density","cm-3",5.842e+01,,
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.17,2169549.00,1805758.00
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T021947.004277,20100412T022258.941780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"position MSO [x,y,z]","km",5260.573000,-5406.451000,3030.086000
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"H+ density","cm-3",5.343e+01,,
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.95,1662858.00,1283304.00
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"He++ density","cm-3",5.994e+01,,
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.55,2902215.00,3157102.00
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T022258.941780,20100412T022611.035527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"position MSO [x,y,z]","km",5412.204000,-5764.050000,2800.641000
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"H+ density","cm-3",1.379e+00,,
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.61,1027630.00,672127.10
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"He++ density","cm-3",2.044e+02,,
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.39,1407024.00,1670400.00
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T022611.035527,20100412T022923.004281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"position MSO [x,y,z]","km",5549.335000,-6106.234000,2563.678000
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"H+ density","cm-3",1.206e+02,,
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.87,2202254.00,1588291.00
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"He++ density","cm-3",-6.286e+00,,
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.84,1166241.00,1290553.00
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T022923.004281,20100412T023235.098029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"position MSO [x,y,z]","km",5672.871000,-6433.501000,2320.400000
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"H+ density","cm-3",1.858e+01,,
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.09,1218207.00,1059963.00
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"He++ density","cm-3",1.354e+02,,
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.34,5323534.00,3166871.00
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T023235.098029,20100412T023547.098034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"position MSO [x,y,z]","km",5783.619000,-6746.290000,2071.880000
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"H+ density","cm-3",5.889e+01,,
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.50,976310.20,1054554.00
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"He++ density","cm-3",3.187e+01,,
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.10,2968080.00,2420910.00
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T023547.098034,20100412T023859.191791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"position MSO [x,y,z]","km",5882.317000,-7045.031000,1819.059000
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"H+ density","cm-3",5.674e+01,,
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.45,825305.90,1055582.00
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"He++ density","cm-3",2.801e+01,,
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.35,2337314.00,3211466.00
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"O+ density","cm-3",-3.814e+01,,
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.20,0.00,0.00
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T023859.191791,20100412T024211.160535,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"position MSO [x,y,z]","km",5969.639000,-7330.123000,1562.782000
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"H+ density","cm-3",8.744e+01,,
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.76,1725291.00,1425044.00
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"He++ density","cm-3",-1.969e+01,,
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.53,8938.42,-1054.00
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"O+ density","cm-3",-6.700e+01,,
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.52,0.00,0.00
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100412T024211.160535,20100412T024523.160534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100412T061709.066899,20100412T062021.035642,"SENSOR",1,"position MSO [x,y,z]","km",128.322000,-6755.994000,-10320.700000
20100412T061709.066899,20100412T062021.035642,"SENSOR",1,"H+ density","cm-3",4.800e+01,,
20100412T061709.066899,20100412T062021.035642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.57,1584613.00,1393464.00
20100412T061709.066899,20100412T062021.035642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100412T061709.066899,20100412T062021.035642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100412T061709.066899,20100412T062021.035642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20100412T061709.066899,20100412T062021.035642,"SENSOR",1,"He++ density","cm-3",2.513e+01,,
20100412T061709.066899,20100412T062021.035642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.97,1758029.00,2410993.00
20100412T061709.066899,20100412T062021.035642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
