20100424T013536.360648,20100424T013848.454396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T013536.360648,20100424T013848.454396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100424T013536.360648,20100424T013848.454396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100424T013536.360648,20100424T013848.454396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T013536.360648,20100424T013848.454396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T013536.360648,20100424T013848.454396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T013536.360648,20100424T013848.454396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100424T013536.360648,20100424T013848.454396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T013536.360648,20100424T013848.454396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T013536.360648,20100424T013848.454396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T013536.360648,20100424T013848.454396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T013536.360648,20100424T013848.454396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"position MSO [x,y,z]","km",5609.287000,-8451.222000,1886.987000
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T013848.454396,20100424T014200.423149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"position MSO [x,y,z]","km",5653.787000,-8708.944000,1650.528000
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T014200.423149,20100424T014512.516907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"position MSO [x,y,z]","km",5690.592000,-8954.833000,1411.820000
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T014512.516907,20100424T014824.485661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"position MSO [x,y,z]","km",5720.054000,-9189.171000,1171.309000
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T014824.485661,20100424T015136.548158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"position MSO [x,y,z]","km",5742.507000,-9412.265000,929.360600
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T015136.548158,20100424T015448.516911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"position MSO [x,y,z]","km",5758.258000,-9624.405000,686.305200
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T015448.516911,20100424T015800.610669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"position MSO [x,y,z]","km",5767.590000,-9825.848000,442.462900
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T015800.610669,20100424T020112.610668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"position MSO [x,y,z]","km",5770.767000,-10016.790000,198.186100
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T020112.579413,20100424T020424.673160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"position MSO [x,y,z]","km",5768.040000,-10197.510000,-46.315390
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T020424.673160,20100424T020736.641914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"position MSO [x,y,z]","km",5759.641000,-10368.220000,-290.773500
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T020736.641914,20100424T021048.735672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"position MSO [x,y,z]","km",5745.787000,-10529.120000,-534.958300
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100424T021048.735672,20100424T021400.704425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100424T021400.704425,20100424T021712.704420,"SENSOR",1,"position MSO [x,y,z]","km",5726.690000,-10680.370000,-778.597200
20100424T021400.704425,20100424T021712.704420,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100424T021400.704425,20100424T021712.704420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T021400.704425,20100424T021712.704420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100424T021400.704425,20100424T021712.704420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100424T021400.704425,20100424T021712.704420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100424T021400.704425,20100424T021712.704420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100424T021400.704425,20100424T021712.704420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T021400.704425,20100424T021712.704420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100424T021400.704425,20100424T021712.704420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100424T021400.704425,20100424T021712.704420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100424T021400.704425,20100424T021712.704420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100424T021400.704425,20100424T021712.704420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100424T021400.704425,20100424T021712.704420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100424T021400.704425,20100424T021712.704420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100424T021400.704425,20100424T021712.704420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
