20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"He++ density","cm-3",-2.838e+01,,
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",230.81,8517122.00,-4063192.00
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"O+ density","cm-3",4.016e+00,,
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.69,1846208.00,-928845.00
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T095532.358278,20100421T095844.452036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"position MSO [x,y,z]","km",4088.188000,-3657.236000,4368.353000
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"H+ density","cm-3",-2.238e+01,,
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.19,2179908.00,-1083759.00
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"He++ density","cm-3",5.921e+00,,
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.43,3487497.00,-1489246.00
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T095844.452036,20100421T100156.452035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"position MSO [x,y,z]","km",4297.358000,-4104.822000,4232.944000
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"H+ density","cm-3",1.307e+01,,
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.62,1436587.00,-613312.60
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"He++ density","cm-3",-4.751e+01,,
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.38,3919582.00,-2699837.00
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"O+ density","cm-3",-6.186e+01,,
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.19,0.00,0.00
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T100156.420779,20100421T100508.514537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"position MSO [x,y,z]","km",4489.060000,-4535.795000,4080.279000
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"H+ density","cm-3",-7.548e-02,,
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.43,1289808.00,-602388.90
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"He++ density","cm-3",-1.151e+02,,
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.66,5135736.00,-1481035.00
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T100508.514537,20100421T100820.483281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"position MSO [x,y,z]","km",4664.433000,-4950.316000,3912.755000
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"H+ density","cm-3",-1.647e+01,,
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.75,2170671.00,-1216759.00
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"He++ density","cm-3",-4.050e+01,,
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",141.71,5177894.00,-3216177.00
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T100820.483281,20100421T101132.577039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"position MSO [x,y,z]","km",4824.543000,-5348.680000,3732.414000
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"H+ density","cm-3",1.892e+01,,
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.87,2387808.00,-963106.00
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"He++ density","cm-3",2.859e+01,,
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.33,3677035.00,-1571890.00
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"O+ density","cm-3",7.084e+00,,
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.02,0.00,0.00
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T101132.577039,20100421T101444.545792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"position MSO [x,y,z]","km",4970.354000,-5731.212000,3541.025000
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"H+ density","cm-3",2.154e+01,,
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.80,2307578.00,-195581.80
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"He++ density","cm-3",4.077e+01,,
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.42,2416641.00,-307478.10
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"O+ density","cm-3",7.820e+00,,
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.91,5940770.00,-485448.40
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T101444.545792,20100421T101756.608289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"position MSO [x,y,z]","km",5102.784000,-6098.367000,3340.070000
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"H+ density","cm-3",1.058e+01,,
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.16,1624798.00,545630.20
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"He++ density","cm-3",5.305e+01,,
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.50,4691715.00,1002735.00
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T101756.608289,20100421T102108.608294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"position MSO [x,y,z]","km",5222.644000,-6450.548000,3130.856000
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"H+ density","cm-3",5.557e+01,,
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.47,1622804.00,651281.40
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"He++ density","cm-3",4.449e+01,,
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.48,3375526.00,2932653.00
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"He++ qf lowEcountratio","unitless",53,,
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"O+ density","cm-3",3.688e+01,,
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.74,8790997.00,-4106821.00
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T102108.608294,20100421T102420.702052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"position MSO [x,y,z]","km",5330.662000,-6788.115000,2914.560000
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"H+ density","cm-3",2.798e+01,,
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.62,1582773.00,1100202.00
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"He++ density","cm-3",9.956e+01,,
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.60,3794824.00,4452229.00
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"O+ density","cm-3",3.513e+01,,
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.01,8705989.00,12245900.00
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T102420.702052,20100421T102732.670795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"position MSO [x,y,z]","km",5427.527000,-7111.510000,2692.162000
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"H+ density","cm-3",6.959e+01,,
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.91,1616453.00,999669.20
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"He++ density","cm-3",4.855e+01,,
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.32,2977581.00,3265711.00
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T102732.670795,20100421T103044.764553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"position MSO [x,y,z]","km",5513.872000,-7421.160000,2464.518000
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"H+ density","cm-3",9.321e+01,,
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.70,2214096.00,1785221.00
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"He++ density","cm-3",1.809e+01,,
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.59,5983861.00,3233793.00
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"O+ density","cm-3",-7.557e+01,,
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.52,0.00,0.00
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100421T103044.764553,20100421T103356.764552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100421T140558.545936,20100421T140910.639684,"SENSOR",1,"position MSO [x,y,z]","km",299.524400,-7575.118000,-9730.842000
20100421T140558.545936,20100421T140910.639684,"SENSOR",1,"H+ density","cm-3",2.742e+01,,
20100421T140558.545936,20100421T140910.639684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.64,1284896.00,-292815.80
20100421T140558.545936,20100421T140910.639684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100421T140558.545936,20100421T140910.639684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100421T140558.545936,20100421T140910.639684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100421T140558.545936,20100421T140910.639684,"SENSOR",1,"He++ density","cm-3",2.775e+01,,
20100421T140558.545936,20100421T140910.639684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.09,2767499.00,-1239566.00
