20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"He++ density","cm-3",4.335e+01,,
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.76,2573550.00,3595690.00
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"O+ density","cm-3",1.465e+01,,
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.72,14951340.00,-2130065.00
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T194726.458818,20100427T195038.552566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"position MSO [x,y,z]","km",3850.494000,-3567.368000,4684.021000
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"H+ density","cm-3",5.193e+01,,
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.99,1591843.00,1751630.00
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"He++ density","cm-3",2.520e+01,,
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.69,9570334.00,-677249.30
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T195038.552566,20100427T195350.521319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"position MSO [x,y,z]","km",4047.083000,-4027.116000,4579.031000
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"H+ density","cm-3",4.326e+01,,
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.85,1458643.00,1584241.00
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"He++ density","cm-3",5.964e+01,,
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.53,4033259.00,5124953.00
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T195350.521319,20100427T195702.615077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"position MSO [x,y,z]","km",4227.368000,-4470.718000,4455.549000
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"H+ density","cm-3",3.730e+01,,
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.99,2058918.00,1982478.00
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"He++ density","cm-3",3.468e+01,,
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.47,3443888.00,3453089.00
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"O+ density","cm-3",-9.820e+01,,
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.42,0.00,-0.00
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T195702.615077,20100427T200014.615077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"position MSO [x,y,z]","km",4392.382000,-4898.176000,4316.007000
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"H+ density","cm-3",5.694e+01,,
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.34,1159930.00,1395115.00
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"He++ density","cm-3",4.923e+01,,
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.11,6307615.00,3383865.00
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"O+ density","cm-3",-4.719e+01,,
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.01,0.00,-0.00
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T200014.583821,20100427T200326.677579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"position MSO [x,y,z]","km",4543.154000,-5309.816000,4162.435000
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"H+ density","cm-3",7.353e+01,,
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.69,1383887.00,1665933.00
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"He++ density","cm-3",4.056e+01,,
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.61,3636746.00,3050106.00
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"O+ density","cm-3",-4.496e+01,,
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.01,0.00,-0.00
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T200326.677579,20100427T200638.646332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"position MSO [x,y,z]","km",4680.565000,-5705.862000,3996.637000
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"H+ density","cm-3",5.681e+01,,
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.84,1295180.00,1467565.00
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"He++ density","cm-3",1.184e+01,,
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.56,2500844.00,2517677.00
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"O+ density","cm-3",-4.900e+01,,
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.69,0.00,0.00
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T200638.646332,20100427T200950.708829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"position MSO [x,y,z]","km",4805.456000,-6086.682000,3820.141000
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"H+ density","cm-3",8.060e+01,,
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.07,1173138.00,1480588.00
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"He++ density","cm-3",8.444e+01,,
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.77,3164079.00,4530531.00
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"O+ density","cm-3",-4.487e+01,,
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.97,0.00,0.00
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T200950.708829,20100427T201302.677593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"position MSO [x,y,z]","km",4918.594000,-6452.668000,3634.273000
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"H+ density","cm-3",6.924e+01,,
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.36,1747157.00,2017776.00
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"He++ density","cm-3",4.123e+01,,
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.59,2384946.00,3293409.00
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T201302.677593,20100427T201614.771341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"position MSO [x,y,z]","km",5020.660000,-6804.160000,3440.220000
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"H+ density","cm-3",4.742e+01,,
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.64,1207540.00,1234975.00
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"He++ density","cm-3",5.415e+01,,
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.13,2686144.00,3656646.00
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T201614.771341,20100427T201926.740094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"position MSO [x,y,z]","km",5112.288000,-7141.535000,3239.011000
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"H+ density","cm-3",6.195e+01,,
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.06,1249592.00,1398406.00
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"He++ density","cm-3",3.171e+01,,
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.89,7906673.00,2145653.00
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T201926.740094,20100427T202238.833842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"position MSO [x,y,z]","km",5194.063000,-7465.192000,3031.536000
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"H+ density","cm-3",3.570e+01,,
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.36,973111.50,1214124.00
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"He++ density","cm-3",8.041e+01,,
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.40,6970001.00,5525768.00
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100427T202238.833842,20100427T202550.833841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100427T235720.615258,20100428T000032.615253,"SENSOR",1,"position MSO [x,y,z]","km",341.454500,-8143.567000,-9268.444000
20100427T235720.615258,20100428T000032.615253,"SENSOR",1,"H+ density","cm-3",1.395e+01,,
20100427T235720.615258,20100428T000032.615253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.26,1970187.00,-1181210.00
20100427T235720.615258,20100428T000032.615253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100427T235720.615258,20100428T000032.615253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100427T235720.615258,20100428T000032.615253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20100427T235720.615258,20100428T000032.615253,"SENSOR",1,"He++ density","cm-3",-3.665e+00,,
20100427T235720.615258,20100428T000032.615253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.33,3320606.00,-2438466.00
20100427T235720.615258,20100428T000032.615253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100427T235720.615258,20100428T000032.615253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
