20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"He++ density","cm-3",-9.637e+01,,
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.37,6835351.00,-3161093.00
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"O+ density","cm-3",1.284e+01,,
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.34,0.00,-0.00
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T070310.040477,20100415T070622.134224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"position MSO [x,y,z]","km",4360.022000,-3786.145000,4023.757000
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"H+ density","cm-3",-5.120e+01,,
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.32,1519685.00,-893629.20
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"He++ density","cm-3",-4.530e+01,,
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.85,4042426.00,-2166487.00
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"O+ density","cm-3",4.510e+01,,
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.07,0.00,-0.00
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T070622.134224,20100415T070934.102978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"position MSO [x,y,z]","km",4576.353000,-4217.632000,3856.649000
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"H+ density","cm-3",-4.831e+01,,
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.52,1528039.00,-932467.10
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"He++ density","cm-3",-7.167e+01,,
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.51,4761167.00,-2714141.00
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T070934.102978,20100415T071246.196736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"position MSO [x,y,z]","km",4774.238000,-4632.150000,3674.000000
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"H+ density","cm-3",-6.934e+01,,
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.15,1522684.00,-1026184.00
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"He++ density","cm-3",-2.345e+02,,
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",175.67,11433.57,6466.99
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"O+ density","cm-3",2.220e+01,,
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.23,0.00,-0.00
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T071246.196736,20100415T071558.134228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"position MSO [x,y,z]","km",4954.927000,-5030.028000,3478.097000
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"H+ density","cm-3",-4.644e+01,,
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.37,1696302.00,-984137.50
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"O+ density","cm-3",1.685e+01,,
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.60,0.00,-0.00
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T071558.134228,20100415T071910.227986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"position MSO [x,y,z]","km",5119.564000,-5411.669000,3270.885000
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"H+ density","cm-3",-2.349e+01,,
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.41,1468851.00,-719180.80
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"He++ density","cm-3",-2.662e+01,,
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.87,3673907.00,-1341488.00
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"O+ density","cm-3",3.726e+01,,
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.77,0.00,0.00
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T071910.227986,20100415T072222.196740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"position MSO [x,y,z]","km",5269.135000,-5777.369000,3054.111000
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"H+ density","cm-3",1.627e+01,,
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.74,1424186.00,-225242.20
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"He++ density","cm-3",6.987e-01,,
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.13,4569159.00,-311004.70
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"O+ density","cm-3",9.155e+00,,
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.42,7435134.00,-959991.50
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T072222.196740,20100415T072534.196734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"position MSO [x,y,z]","km",5404.659000,-6127.750000,2829.109000
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"H+ density","cm-3",7.173e+01,,
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.01,1657952.00,518454.20
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"He++ density","cm-3",5.303e+01,,
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.01,1825989.00,708447.00
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"O+ density","cm-3",-1.028e+01,,
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.24,0.00,0.00
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T072534.196734,20100415T072846.259241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"position MSO [x,y,z]","km",5526.960000,-6463.169000,2597.177000
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"H+ density","cm-3",6.853e+01,,
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.48,1323713.00,1032667.00
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"He++ density","cm-3",6.998e+01,,
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.46,3356580.00,2304416.00
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"O+ density","cm-3",7.906e+01,,
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.68,0.00,-0.00
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T072846.259241,20100415T073158.259236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"position MSO [x,y,z]","km",5636.838000,-6784.103000,2359.376000
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"H+ density","cm-3",6.248e+01,,
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.15,1247352.00,1281164.00
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"He++ density","cm-3",5.460e+01,,
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.56,2799690.00,3390936.00
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"O+ density","cm-3",-6.835e+01,,
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.13,6705449.00,-774572.20
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T073158.259236,20100415T073510.352994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"position MSO [x,y,z]","km",5734.993000,-7090.939000,2116.685000
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"H+ density","cm-3",6.687e+01,,
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.39,1254028.00,1409594.00
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"He++ density","cm-3",4.892e+01,,
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.74,2296217.00,3211426.00
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"O+ density","cm-3",-7.879e+01,,
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.02,0.00,-0.00
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T073510.352994,20100415T073822.321747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"position MSO [x,y,z]","km",5822.076000,-7384.063000,1869.969000
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"H+ density","cm-3",6.698e+01,,
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.39,1101202.00,1263632.00
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"He++ density","cm-3",3.951e+01,,
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.08,2660356.00,3114313.00
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T073822.321747,20100415T074134.321747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T111320.228151,20100415T111632.196895,"SENSOR",1,"position MSO [x,y,z]","km",202.298600,-7036.181000,-10125.230000
20100415T111320.228151,20100415T111632.196895,"SENSOR",1,"H+ density","cm-3",2.626e+01,,
20100415T111320.228151,20100415T111632.196895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.51,1541519.00,1258836.00
20100415T111320.228151,20100415T111632.196895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T111320.228151,20100415T111632.196895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T111320.228151,20100415T111632.196895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100415T111320.228151,20100415T111632.196895,"SENSOR",1,"He++ density","cm-3",-2.331e+00,,
20100415T111320.228151,20100415T111632.196895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.46,3905127.00,2148922.00
