20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"He++ density","cm-3",-9.642e+00,,
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.82,3524154.00,-2030410.00
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"O+ density","cm-3",1.284e+01,,
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.43,15166410.00,1309888.00
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T041644.696599,20100415T041956.634112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"position MSO [x,y,z]","km",-117.510200,-6547.249000,-10142.370000
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"H+ density","cm-3",9.206e-01,,
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.41,1372942.00,-1012791.00
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"He++ density","cm-3",1.427e+01,,
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.44,1151401.00,-1038446.00
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T041956.634112,20100415T042308.727859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"position MSO [x,y,z]","km",-275.537000,-6304.283000,-10127.660000
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"H+ density","cm-3",-1.114e+01,,
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.15,1364539.00,-1092898.00
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"He++ density","cm-3",-5.847e+00,,
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.48,5811832.00,-1875399.00
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"O+ density","cm-3",4.125e+01,,
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.18,0.00,0.00
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T042308.727859,20100415T042620.696613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"position MSO [x,y,z]","km",-433.297100,-6055.455000,-10103.530000
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"H+ density","cm-3",-1.063e+00,,
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.91,1344832.00,-987307.70
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"He++ density","cm-3",1.496e+01,,
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.80,5154507.00,-1318834.00
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"O+ density","cm-3",5.567e+01,,
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.38,3851.74,-3966.89
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T042620.696613,20100415T042932.790371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"position MSO [x,y,z]","km",-590.628500,-5800.786000,-10069.660000
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"H+ density","cm-3",-1.643e+01,,
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.42,1671716.00,-1013318.00
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"He++ density","cm-3",1.970e+01,,
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.04,1840238.00,-1082559.00
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"O+ density","cm-3",-5.074e+01,,
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.42,4668066.00,-392721.30
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"O2+ density","cm-3",-1.245e+01,,
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.00,10202820.00,584512.60
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T042932.790371,20100415T043244.759114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"position MSO [x,y,z]","km",-747.356700,-5540.300000,-10025.700000
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"H+ density","cm-3",-9.032e+00,,
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.81,1250433.00,-912828.00
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"He++ density","cm-3",-5.718e+00,,
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.31,4079892.00,-2994573.00
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"He++ qf lowEcountratio","unitless",65,,
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"O+ density","cm-3",-3.664e+01,,
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.41,0.00,-0.00
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T043244.759114,20100415T043556.852862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"position MSO [x,y,z]","km",-903.293100,-5274.029000,-9971.272000
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"H+ density","cm-3",-9.197e+00,,
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.38,1309508.00,-941696.40
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"He++ density","cm-3",-6.874e+00,,
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.74,3598633.00,-1959103.00
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T043556.852862,20100415T043908.821626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"position MSO [x,y,z]","km",-1058.233000,-5002.009000,-9905.979000
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"H+ density","cm-3",-1.083e+02,,
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.76,428984.40,-378295.10
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"He++ density","cm-3",-1.005e+02,,
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.61,615238.80,-271020.60
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"O+ density","cm-3",-7.051e+00,,
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.48,1855270.00,-1171892.00
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T043908.821626,20100415T044220.915374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"position MSO [x,y,z]","km",-1211.943000,-4724.308000,-9829.402000
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"H+ density","cm-3",-8.199e+01,,
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.42,444369.90,-405066.30
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"He++ density","cm-3",-1.276e+02,,
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.47,873113.20,-441680.60
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"O+ density","cm-3",-1.639e+00,,
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.48,658100.40,-717949.70
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T044220.915374,20100415T044532.852876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"position MSO [x,y,z]","km",-1364.191000,-4440.961000,-9741.079000
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"H+ density","cm-3",-7.899e+01,,
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.81,411545.50,-386234.90
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"He++ density","cm-3",-9.580e+01,,
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.01,912955.70,1035158.00
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"O+ density","cm-3",-2.182e+01,,
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.11,498439.70,-380425.00
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"O2+ density","cm-3",-1.817e+01,,
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.29,0.00,0.00
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T044532.852876,20100415T044844.946624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"position MSO [x,y,z]","km",-1514.726000,-4152.012000,-9640.514000
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"H+ density","cm-3",-7.273e+01,,
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.45,640991.80,-491474.40
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"He++ density","cm-3",-3.980e+01,,
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.72,3783420.00,-922177.90
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"O+ density","cm-3",-1.204e+01,,
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.32,1201454.00,-1222820.00
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T044844.946624,20100415T045156.915378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"position MSO [x,y,z]","km",-1663.205000,-3857.638000,-9527.217000
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"H+ density","cm-3",-9.270e+01,,
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.48,602616.80,-241720.40
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"He++ density","cm-3",2.520e+01,,
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.72,4239046.00,-3043540.00
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"O+ density","cm-3",-5.373e+00,,
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.31,765038.40,-758858.50
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T045156.915378,20100415T045508.915382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T045508.915382,20100415T045821.009130,"SENSOR",1,"position MSO [x,y,z]","km",-1809.394000,-3557.773000,-9400.558000
20100415T045508.915382,20100415T045821.009130,"SENSOR",1,"H+ density","cm-3",-8.067e+01,,
20100415T045508.915382,20100415T045821.009130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.76,624641.30,-282696.20
20100415T045508.915382,20100415T045821.009130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T045508.915382,20100415T045821.009130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T045508.915382,20100415T045821.009130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100415T045508.915382,20100415T045821.009130,"SENSOR",1,"He++ density","cm-3",-4.021e+01,,
