20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"He++ density","cm-3",-3.350e+01,,
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.21,2883836.00,-1971508.00
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"O+ density","cm-3",8.027e+00,,
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.10,13174850.00,196628.50
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T065428.359058,20100422T065740.452816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"position MSO [x,y,z]","km",4056.786000,-3648.563000,4407.211000
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"H+ density","cm-3",-5.692e+01,,
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.10,2072243.00,-879666.20
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"He++ density","cm-3",-3.626e+00,,
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.45,333454.90,-168400.90
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"O+ density","cm-3",-6.540e+00,,
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.58,6256549.00,-5446530.00
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"O2+ density","cm-3",1.853e+01,,
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.92,0.00,-0.00
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T065740.452816,20100422T070052.452815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"position MSO [x,y,z]","km",4264.267000,-4098.014000,4275.564000
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"H+ density","cm-3",-1.538e+01,,
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.80,1594604.00,-728212.30
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"He++ density","cm-3",-1.258e+02,,
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",160.86,3854733.00,-2070300.00
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T070052.452810,20100422T070404.546558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"position MSO [x,y,z]","km",4454.377000,-4530.780000,4126.529000
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"H+ density","cm-3",-4.857e+01,,
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.68,2206054.00,-1205730.00
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"He++ density","cm-3",-3.328e+01,,
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.28,8155008.00,-2685183.00
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T070404.546558,20100422T070716.484070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"position MSO [x,y,z]","km",4628.298000,-4947.125000,3962.475000
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"H+ density","cm-3",-4.061e+01,,
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.70,2075730.00,-1219019.00
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"He++ density","cm-3",-5.794e+01,,
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.85,1943980.00,-1859507.00
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T070716.484070,20100422T071028.577818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"position MSO [x,y,z]","km",4787.099000,-5347.366000,3785.434000
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"H+ density","cm-3",-3.302e+01,,
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.71,1500077.00,-979126.70
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"He++ density","cm-3",-1.938e+02,,
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",179.97,3230932.00,843316.30
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"O+ density","cm-3",6.491e+01,,
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.02,0.00,0.00
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T071028.577818,20100422T071340.546572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"position MSO [x,y,z]","km",4931.733000,-5731.818000,3597.176000
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"H+ density","cm-3",-1.357e+02,,
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.20,980162.00,-846042.10
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"He++ density","cm-3",-5.060e+01,,
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.80,2921602.00,-2101662.00
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"O+ density","cm-3",-4.418e+01,,
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.64,10685530.00,-9296742.00
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T071340.546572,20100422T071652.640330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"position MSO [x,y,z]","km",5063.084000,-6100.866000,3399.219000
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"H+ density","cm-3",-8.307e+01,,
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.80,1467358.00,-1159600.00
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"He++ density","cm-3",-2.497e+02,,
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.22,15455.49,4052.06
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"O+ density","cm-3",-9.474e+01,,
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.45,0.00,-0.00
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T071652.640330,20100422T072004.609073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"position MSO [x,y,z]","km",5181.961000,-6454.913000,3192.878000
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"H+ density","cm-3",-7.115e+01,,
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.62,1320837.00,-1142839.00
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"He++ density","cm-3",-9.940e+01,,
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.77,4778629.00,-3237204.00
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"O+ density","cm-3",-9.585e+01,,
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.43,0.00,-0.00
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T072004.609073,20100422T072316.702831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"position MSO [x,y,z]","km",5289.103000,-6794.371000,2979.299000
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"H+ density","cm-3",-5.311e+01,,
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.69,1286715.00,-1231770.00
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"He++ density","cm-3",-6.981e+01,,
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.89,2773353.00,-3002793.00
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"O+ density","cm-3",-4.585e+00,,
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.72,10718460.00,2420979.00
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T072316.702831,20100422T072628.671575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"position MSO [x,y,z]","km",5385.164000,-7119.571000,2759.538000
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"H+ density","cm-3",-5.213e+01,,
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.72,1291920.00,-1237258.00
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"He++ density","cm-3",-7.157e+01,,
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.45,3553002.00,-3069937.00
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T072628.671575,20100422T072940.671589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"position MSO [x,y,z]","km",5470.796000,-7431.023000,2534.405000
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"H+ density","cm-3",-5.224e+01,,
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.83,1308321.00,-1293122.00
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"He++ density","cm-3",-5.917e+01,,
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.06,2198550.00,-2413528.00
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"O+ density","cm-3",4.580e+01,,
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.92,0.00,-0.00
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T072940.671589,20100422T073252.671589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T110438.515460,20100422T110750.609219,"SENSOR",1,"position MSO [x,y,z]","km",309.842100,-7658.129000,-9673.276000
20100422T110438.515460,20100422T110750.609219,"SENSOR",1,"H+ density","cm-3",-8.622e+00,,
20100422T110438.515460,20100422T110750.609219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.79,1247501.00,-924576.60
20100422T110438.515460,20100422T110750.609219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T110438.515460,20100422T110750.609219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T110438.515460,20100422T110750.609219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20100422T110438.515460,20100422T110750.609219,"SENSOR",1,"He++ density","cm-3",-1.723e+01,,
