20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"He++ density","cm-3",2.149e+01,,
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.96,2457229.00,471016.00
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"O+ density","cm-3",7.128e-02,,
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.98,9189405.00,1502418.00
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"O2+ density","cm-3",7.038e+00,,
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.37,10827150.00,741132.00
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T042050.778648,20100402T042402.747401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"position MSO [x,y,z]","km",5000.590000,-4038.017000,3146.316000
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"H+ density","cm-3",1.642e+01,,
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.86,2027930.00,266487.60
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"He++ density","cm-3",2.029e+01,,
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.56,2357266.00,516998.20
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"O+ density","cm-3",1.896e+01,,
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-94.77,0.00,0.00
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T042402.747401,20100402T042714.841159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"position MSO [x,y,z]","km",5219.616000,-4426.200000,2911.265000
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"H+ density","cm-3",2.356e+01,,
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.67,2012694.00,290596.20
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"He++ density","cm-3",2.388e+01,,
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.23,2738029.00,478077.50
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"O+ density","cm-3",-4.075e+00,,
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.35,5255696.00,338170.30
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"O2+ density","cm-3",1.417e+00,,
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.84,7964870.00,352202.50
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T042714.841159,20100402T043026.809903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"position MSO [x,y,z]","km",5418.580000,-4797.411000,2664.992000
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"H+ density","cm-3",5.775e+01,,
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.95,1550977.00,196251.50
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"He++ density","cm-3",5.132e+01,,
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.17,5915239.00,231767.60
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"O+ density","cm-3",1.246e-01,,
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.12,5236.82,1491.27
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"O2+ density","cm-3",-4.835e-01,,
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",52.94,0.00,0.00
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T043026.809903,20100402T043338.903661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"position MSO [x,y,z]","km",5598.864000,-5152.120000,2409.508000
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"H+ density","cm-3",1.568e+01,,
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.16,2061300.00,257559.70
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"He++ density","cm-3",1.997e+01,,
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.58,2569909.00,474227.70
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"He++ qf lowEcountratio","unitless",20,,
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"O+ density","cm-3",-9.927e-01,,
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.31,8304701.00,2235347.00
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"O2+ density","cm-3",7.956e+00,,
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.95,552166.90,-33619.00
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T043338.903661,20100402T043650.872404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"position MSO [x,y,z]","km",5761.719000,-5490.808000,2146.530000
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"H+ density","cm-3",1.601e+01,,
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.58,2028509.00,241204.80
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"He++ density","cm-3",1.643e+01,,
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.64,2077749.00,359197.50
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"O+ density","cm-3",6.842e+00,,
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.88,10274440.00,1865137.00
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"O2+ density","cm-3",8.560e+00,,
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.26,8484675.00,-478465.60
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T043650.872404,20100402T044002.934911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"position MSO [x,y,z]","km",5908.310000,-5814.025000,1877.475000
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"H+ density","cm-3",1.647e+01,,
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.65,1979652.00,271851.00
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"He++ density","cm-3",2.025e+01,,
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.06,2281319.00,486873.00
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"O+ density","cm-3",-5.272e+00,,
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.94,7740716.00,1512811.00
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"O2+ density","cm-3",1.116e+01,,
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.93,0.00,-0.00
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T044002.934911,20100402T044314.903665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"position MSO [x,y,z]","km",6039.693000,-6122.317000,1603.548000
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"H+ density","cm-3",1.692e+01,,
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.46,2021488.00,254813.20
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"He++ density","cm-3",1.813e+01,,
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.99,1776084.00,414928.50
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"O+ density","cm-3",6.797e+00,,
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.30,11727030.00,-32909.29
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"O2+ density","cm-3",5.480e+00,,
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.22,7065076.00,1073330.00
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T044314.903665,20100402T044626.997413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"position MSO [x,y,z]","km",6156.809000,-6416.170000,1325.820000
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"H+ density","cm-3",1.543e+01,,
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.76,2090971.00,251101.40
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"He++ density","cm-3",1.906e+01,,
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.20,2544690.00,523651.30
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"O+ density","cm-3",1.455e+00,,
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.03,10193240.00,1417625.00
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"O2+ density","cm-3",1.337e+01,,
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-67.62,-0.00,0.00
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T044626.997413,20100402T044938.966166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"position MSO [x,y,z]","km",6260.525000,-6696.082000,1045.197000
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"H+ density","cm-3",1.922e+01,,
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.62,1904045.00,248929.40
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"He++ density","cm-3",2.011e+01,,
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.16,2931729.00,341161.40
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"O+ density","cm-3",6.353e+00,,
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.85,10022270.00,1088588.00
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"O2+ density","cm-3",-1.129e-01,,
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.02,10160740.00,1704125.00
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T044938.966166,20100402T045251.059914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"position MSO [x,y,z]","km",6351.635000,-6962.528000,762.459700
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"H+ density","cm-3",1.948e+01,,
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.75,1926313.00,263995.40
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"He++ density","cm-3",2.289e+01,,
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.57,2390272.00,438133.90
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"O+ density","cm-3",1.456e+01,,
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.52,5742396.00,753929.80
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"O2+ density","cm-3",1.343e+01,,
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-61.31,2200112.00,-132370.80
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T045251.059914,20100402T045603.028667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"position MSO [x,y,z]","km",6430.861000,-7215.966000,478.288000
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T045603.028667,20100402T045915.122425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"position MSO [x,y,z]","km",6498.871000,-7456.848000,193.251300
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"H+ density","cm-3",1.699e+01,,
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.18,2189937.00,256911.10
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T045915.122425,20100402T050227.122425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
