20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"He++ density","cm-3",-8.183e+01,,
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.93,1937094.00,-1415458.00
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"O+ density","cm-3",6.187e-02,,
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.87,4958513.00,-7081666.00
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"O2+ density","cm-3",9.019e-01,,
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.19,5324611.00,-7599518.00
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T130517.442813,20100413T130829.536571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"position MSO [x,y,z]","km",4436.647000,-3816.972000,3917.458000
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"H+ density","cm-3",-3.341e+01,,
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.33,1207750.00,-631049.00
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"He++ density","cm-3",-3.926e+01,,
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.58,2028118.00,-1382360.00
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T130829.536571,20100413T131141.505325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"position MSO [x,y,z]","km",4654.624000,-4243.684000,3741.227000
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"H+ density","cm-3",-2.953e+01,,
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.13,1292258.00,-754309.50
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"He++ density","cm-3",-6.456e+01,,
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.89,2065018.00,-1691767.00
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"O+ density","cm-3",1.424e+00,,
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.26,295286.70,-24165.94
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T131141.505325,20100413T131453.599072,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"position MSO [x,y,z]","km",4853.889000,-4653.384000,3549.926000
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"H+ density","cm-3",-2.519e+01,,
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.98,841459.50,-468823.60
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"He++ density","cm-3",-9.398e+01,,
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.27,2314578.00,-2020961.00
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"O+ density","cm-3",-1.667e+01,,
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.25,3754649.00,-384578.20
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T131453.599072,20100413T131805.567826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"position MSO [x,y,z]","km",5035.700000,-5046.391000,3345.836000
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"H+ density","cm-3",-2.900e+01,,
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.39,1063446.00,-585440.90
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"He++ density","cm-3",-9.646e+01,,
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.42,2772654.00,-1971802.00
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"O+ density","cm-3",-2.097e+01,,
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.39,5859534.00,-4970082.00
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T131805.567826,20100413T132117.661574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"position MSO [x,y,z]","km",5201.208000,-5423.098000,3130.895000
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"H+ density","cm-3",-1.721e+01,,
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.07,1143404.00,-458739.00
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"He++ density","cm-3",-1.214e+02,,
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",215.57,373231.50,-106438.30
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"O+ density","cm-3",2.534e+01,,
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.77,355734.30,73112.47
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"O2+ density","cm-3",1.473e+01,,
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.15,0.00,-0.00
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T132117.661574,20100413T132429.630338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"position MSO [x,y,z]","km",5351.458000,-5783.913000,2906.778000
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"H+ density","cm-3",8.144e+00,,
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.52,1099170.00,-98788.73
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"He++ density","cm-3",-1.856e+01,,
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",240.50,267889.20,-13417.04
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T132429.630338,20100413T132741.692834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"position MSO [x,y,z]","km",5487.426000,-6129.322000,2674.891000
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"H+ density","cm-3",3.421e+01,,
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.76,1127467.00,369682.10
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"He++ density","cm-3",9.743e+01,,
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",210.77,5462.20,-1314.12
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"O+ density","cm-3",2.183e+00,,
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.73,637049.20,291609.40
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"O2+ density","cm-3",1.322e+00,,
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.66,591274.20,250794.50
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T132741.692834,20100413T133053.661588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"position MSO [x,y,z]","km",5610.001000,-6459.814000,2436.439000
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"H+ density","cm-3",3.480e+01,,
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.57,981630.20,698618.20
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"He++ density","cm-3",-1.640e+01,,
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.32,2227169.00,384227.20
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"O+ density","cm-3",5.524e+01,,
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.95,0.00,-0.00
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T133053.661588,20100413T133405.755336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"position MSO [x,y,z]","km",5719.973000,-6775.820000,2192.505000
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"H+ density","cm-3",4.784e+01,,
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.78,988727.50,987410.60
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"He++ density","cm-3",-2.549e+01,,
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.73,195478.60,40206.15
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T133405.755336,20100413T133717.724089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"position MSO [x,y,z]","km",5818.076000,-7077.789000,1944.013000
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"H+ density","cm-3",2.736e+01,,
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.35,938958.10,911822.70
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"He++ density","cm-3",2.136e+02,,
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.32,8213.24,-4523.99
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T133717.724089,20100413T134029.817837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"position MSO [x,y,z]","km",5904.987000,-7366.178000,1691.751000
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"H+ density","cm-3",4.131e+01,,
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.78,778860.80,894724.00
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"He++ density","cm-3",3.672e+01,,
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.43,1838068.00,2473387.00
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100413T134029.817837,20100413T134341.817836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100413T171511.630444,20100413T171823.599197,"SENSOR",1,"position MSO [x,y,z]","km",171.387000,-6893.366000,-10236.680000
20100413T171511.630444,20100413T171823.599197,"SENSOR",1,"H+ density","cm-3",3.256e+01,,
20100413T171511.630444,20100413T171823.599197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.06,968551.60,973551.20
20100413T171511.630444,20100413T171823.599197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100413T171511.630444,20100413T171823.599197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100413T171511.630444,20100413T171823.599197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100413T171511.630444,20100413T171823.599197,"SENSOR",1,"He++ density","cm-3",5.231e+01,,
20100413T171511.630444,20100413T171823.599197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.93,1863622.00,2492047.00
