20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T201346.469238,20100406T201658.437992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"position MSO [x,y,z]","km",4722.567000,-3876.255000,3517.845000
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"H+ density","cm-3",8.602e+01,,
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.77,3352737.00,4310161.00
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T201658.437992,20100406T202010.531740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"position MSO [x,y,z]","km",4946.550000,-4284.340000,3309.270000
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"H+ density","cm-3",4.693e+01,,
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.22,3453849.00,3822978.00
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"He++ density","cm-3",9.126e+01,,
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.96,27577060.00,7004160.00
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T202010.531740,20100406T202322.500492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"position MSO [x,y,z]","km",5150.703000,-4675.293000,3087.395000
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"H+ density","cm-3",6.726e+01,,
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.66,3657103.00,4050886.00
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T202322.500492,20100406T202634.594241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"position MSO [x,y,z]","km",5336.366000,-5049.487000,2854.438000
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"H+ density","cm-3",5.985e+01,,
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.28,3755212.00,4453496.00
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"He++ density","cm-3",1.339e+02,,
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.95,16925710.00,19101110.00
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T202634.594241,20100406T202946.531743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"position MSO [x,y,z]","km",5504.798000,-5407.410000,2612.242000
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"H+ density","cm-3",4.401e+01,,
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.31,3629471.00,3888820.00
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T202946.531743,20100406T203258.625491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"position MSO [x,y,z]","km",5657.144000,-5749.578000,2362.366000
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"H+ density","cm-3",5.749e+01,,
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.93,2907657.00,3713133.00
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T203258.625491,20100406T203610.594245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"position MSO [x,y,z]","km",5794.421000,-6076.458000,2106.183000
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"H+ density","cm-3",8.489e+01,,
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.48,3043881.00,4161744.00
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T203610.594245,20100406T203922.687993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"position MSO [x,y,z]","km",5917.571000,-6388.549000,1844.852000
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"H+ density","cm-3",6.956e+01,,
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.39,3981302.00,3963890.00
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T203922.687993,20100406T204234.656746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"position MSO [x,y,z]","km",6027.451000,-6686.337000,1579.372000
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"H+ density","cm-3",6.169e+01,,
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.62,4479066.00,3623518.00
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T204234.656746,20100406T204546.750504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"position MSO [x,y,z]","km",6124.844000,-6970.294000,1310.611000
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"H+ density","cm-3",9.090e+01,,
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.94,3315575.00,4490802.00
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T204546.750504,20100406T204858.719258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"position MSO [x,y,z]","km",6210.448000,-7240.810000,1039.389000
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"H+ density","cm-3",1.514e+01,,
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.81,9613368.00,4971735.00
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"He++ density","cm-3",-5.331e+00,,
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.42,8498084.00,3617414.00
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100406T204858.719258,20100406T205210.719257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100407T005833.188126,20100407T010145.125627,"SENSOR",1,"position MSO [x,y,z]","km",-1813.015000,-3577.436000,-9833.296000
20100407T005833.188126,20100407T010145.125627,"SENSOR",1,"H+ density","cm-3",1.261e+02,,
20100407T005833.188126,20100407T010145.125627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.14,2374247.00,2994456.00
20100407T005833.188126,20100407T010145.125627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100407T005833.188126,20100407T010145.125627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100407T005833.188126,20100407T010145.125627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20100407T005833.188126,20100407T010145.125627,"SENSOR",1,"He++ density","cm-3",1.527e+01,,
20100407T005833.188126,20100407T010145.125627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.47,5611972.00,3002267.00
20100407T005833.188126,20100407T010145.125627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
