20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"He++ density","cm-3",3.097e+00,,
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-180.46,7303934.00,2209309.00
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T073903.499386,20100405T074215.593143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"position MSO [x,y,z]","km",-3529.582000,398.766200,-6728.861000
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"H+ density","cm-3",1.006e+02,,
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.53,5577411.00,4202770.00
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"He++ density","cm-3",1.341e+01,,
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.04,3280082.00,3810691.00
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T074215.593143,20100405T074527.593138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"position MSO [x,y,z]","km",-3598.245000,706.143400,-6348.853000
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T074527.593138,20100405T074839.561892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"position MSO [x,y,z]","km",-3652.489000,1010.729000,-5943.369000
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"He++ density","cm-3",9.365e+01,,
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.22,3202659.00,4174608.00
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"O+ density","cm-3",1.305e+02,,
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.14,12926.48,-1364.12
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"O2+ density","cm-3",8.830e+01,,
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.95,642070.70,720962.30
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T074839.561892,20100405T075151.624388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"position MSO [x,y,z]","km",-3690.250000,1310.743000,-5511.113000
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"H+ density","cm-3",-1.286e+02,,
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.87,7411515.00,5420641.00
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"O+ density","cm-3",8.587e+01,,
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.65,1956642.00,504672.80
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"O2+ density","cm-3",6.163e+01,,
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.15,971762.10,1288112.00
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T075151.624388,20100405T075503.593142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"position MSO [x,y,z]","km",-3709.141000,1604.065000,-5050.684000
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"O+ density","cm-3",6.800e+01,,
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.74,256178.70,281888.60
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"O2+ density","cm-3",4.916e+01,,
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.24,86177.83,-49708.19
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T075503.593142,20100405T075815.686900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"position MSO [x,y,z]","km",-3706.370000,1888.028000,-4560.774000
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"He++ density","cm-3",-4.842e+01,,
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.62,381349.00,166004.50
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-103,,
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"O+ density","cm-3",1.425e+01,,
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.01,4476100.00,4857543.00
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"O2+ density","cm-3",1.055e+00,,
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.24,4669555.00,5335095.00
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T075815.686900,20100405T080127.686899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"position MSO [x,y,z]","km",-3678.694000,2159.261000,-4040.314000
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"He++ density","cm-3",3.105e+01,,
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.65,847492.70,1696576.00
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"O+ density","cm-3",-3.503e-01,,
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.51,1383640.00,2151263.00
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"O2+ density","cm-3",1.096e+01,,
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.23,1265741.00,2451968.00
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T080127.655643,20100405T080439.780642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"position MSO [x,y,z]","km",-3622.348000,2413.665000,-3488.392000
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"He++ density","cm-3",7.067e+00,,
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.20,552317.90,1696563.00
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"He++ qf lowEcountratio","unitless",-123,,
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"O+ density","cm-3",1.059e+01,,
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.32,769455.50,1440746.00
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"O2+ density","cm-3",8.900e+00,,
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.21,350767.70,1110141.00
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T080439.780642,20100405T080751.749396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"position MSO [x,y,z]","km",-3533.029000,2646.040000,-2904.831000
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"H+ density","cm-3",-8.958e+01,,
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.72,-1736235.00,6730298.00
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"He++ density","cm-3",-1.466e+01,,
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.52,3004629.00,7022742.00
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"O+ density","cm-3",7.996e+00,,
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.90,-107042.30,3343779.00
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"O2+ density","cm-3",2.086e+01,,
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.97,-6568.31,1895194.00
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T080751.749396,20100405T081103.843154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"position MSO [x,y,z]","km",-3405.887000,2850.017000,-2290.302000
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T081103.843154,20100405T081415.780656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"position MSO [x,y,z]","km",-3235.626000,3017.846000,-1646.888000
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"O+ density","cm-3",-2.804e+01,,
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.99,-316096.00,664374.50
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"O2+ density","cm-3",-1.980e+01,,
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.60,-357681.30,816341.20
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T081415.780656,20100405T081727.874404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T081727.874404,20100405T082039.843158,"SENSOR",1,"position MSO [x,y,z]","km",-3016.795000,3140.305000,-978.849000
20100405T081727.874404,20100405T082039.843158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100405T081727.874404,20100405T082039.843158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T081727.874404,20100405T082039.843158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T081727.874404,20100405T082039.843158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T081727.874404,20100405T082039.843158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100405T081727.874404,20100405T082039.843158,"SENSOR",1,"He++ density","cm-3",      NaN,,
