20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"He++ density","cm-3",1.645e+02,,
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",234.29,32669800.00,-1828395.00
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T151640.592219,20100403T151952.685977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"position MSO [x,y,z]","km",4772.966000,-3749.203000,3395.187000
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"H+ density","cm-3",-5.503e+01,,
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.00,6977322.00,-5821985.00
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"He++ density","cm-3",-4.939e+00,,
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.94,7746111.00,-7265583.00
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T151952.685977,20100403T152304.654721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"position MSO [x,y,z]","km",5006.309000,-4153.873000,3176.481000
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"H+ density","cm-3",4.777e+01,,
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.59,6362125.00,-4071802.00
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"He++ density","cm-3",1.029e+02,,
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.26,9673426.00,-2496553.00
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T152304.654721,20100403T152616.717227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"position MSO [x,y,z]","km",5218.795000,-4541.285000,2944.506000
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"H+ density","cm-3",-9.331e+00,,
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.53,6874015.00,-6331873.00
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"He++ density","cm-3",-6.126e+01,,
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.45,10577300.00,-8763353.00
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T152616.717227,20100403T152928.685971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"position MSO [x,y,z]","km",5411.884000,-4911.878000,2701.532000
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"H+ density","cm-3",-1.338e+01,,
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.38,6331692.00,-7209641.00
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T152928.685971,20100403T153240.779729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"position MSO [x,y,z]","km",5586.881000,-5266.090000,2449.505000
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"H+ density","cm-3",5.379e+01,,
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.76,6584508.00,-3992931.00
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"He++ density","cm-3",1.527e+02,,
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.95,1677306.00,-206699.20
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T153240.779729,20100403T153552.748482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"position MSO [x,y,z]","km",5744.996000,-5604.422000,2190.059000
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"H+ density","cm-3",-9.073e+01,,
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.17,4215753.00,-6483656.00
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"He++ density","cm-3",-1.014e+02,,
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.98,10258810.00,-13873800.00
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T153552.748482,20100403T153904.842230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"position MSO [x,y,z]","km",5887.331000,-5927.391000,1924.581000
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"H+ density","cm-3",-7.833e+01,,
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.71,5889355.00,-7040434.00
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"He++ density","cm-3",-7.138e+01,,
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.27,6351158.00,-7902898.00
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T153904.842230,20100403T154216.810984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"position MSO [x,y,z]","km",6014.888000,-6235.509000,1654.260000
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"H+ density","cm-3",-6.850e+01,,
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.22,4951767.00,-7118918.00
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T154216.810984,20100403T154528.904732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"position MSO [x,y,z]","km",6128.571000,-6529.257000,1380.137000
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"H+ density","cm-3",-2.722e+01,,
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.34,5922318.00,-6030339.00
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"He++ density","cm-3",1.059e+02,,
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.29,10491910.00,-3568422.00
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T154528.904732,20100403T154840.842244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"position MSO [x,y,z]","km",6229.203000,-6809.079000,1103.138000
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"H+ density","cm-3",-2.213e+02,,
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.72,5244892.00,-4265474.00
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T154840.842244,20100403T155152.842243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"position MSO [x,y,z]","km",-1954.689000,-3353.506000,-9885.174000
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"H+ density","cm-3",7.391e+01,,
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.28,4659211.00,5328235.00
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T200233.186107,20100403T200545.123619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T200545.123619,20100403T200857.217367,"SENSOR",1,"position MSO [x,y,z]","km",-2110.711000,-3080.535000,-9735.861000
20100403T200545.123619,20100403T200857.217367,"SENSOR",1,"H+ density","cm-3",5.138e+01,,
20100403T200545.123619,20100403T200857.217367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.22,7488539.00,7576744.00
20100403T200545.123619,20100403T200857.217367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T200545.123619,20100403T200857.217367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T200545.123619,20100403T200857.217367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-552,,
20100403T200545.123619,20100403T200857.217367,"SENSOR",1,"He++ density","cm-3",1.322e+01,,
