20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"O+ density","cm-3",1.969e+01,,
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.30,796725.30,726332.90
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T175236.360362,20100423T175548.454110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"position MSO [x,y,z]","km",3996.063000,-3617.870000,4484.300000
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"H+ density","cm-3",3.170e+01,,
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.92,2164139.00,1824040.00
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"He++ density","cm-3",5.050e+01,,
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",237.17,4697308.00,3169018.00
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T175548.454110,20100423T175900.422864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"position MSO [x,y,z]","km",4201.180000,-4070.485000,4360.165000
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"H+ density","cm-3",3.854e+01,,
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.66,2019637.00,1955414.00
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T175900.422864,20100423T180212.422863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"position MSO [x,y,z]","km",4389.296000,-4506.803000,4218.197000
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"H+ density","cm-3",4.525e+01,,
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.91,1199460.00,1210520.00
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"O+ density","cm-3",-3.851e+01,,
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.96,0.00,0.00
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T180212.516622,20100423T180524.485365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"position MSO [x,y,z]","km",4561.395000,-4926.664000,4060.897000
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"H+ density","cm-3",6.363e+01,,
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.49,950660.20,1056732.00
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"O+ density","cm-3",1.419e+01,,
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.69,766040.10,1089621.00
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T180524.485365,20100423T180836.579123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"position MSO [x,y,z]","km",4718.566000,-5330.444000,3890.292000
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"H+ density","cm-3",5.687e+01,,
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.67,1023939.00,1040294.00
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"O+ density","cm-3",4.819e+01,,
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.37,2988031.00,1934257.00
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T180836.579123,20100423T181148.547877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"position MSO [x,y,z]","km",4861.750000,-5718.444000,3708.168000
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"H+ density","cm-3",5.649e+01,,
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.40,907801.30,994938.70
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"O+ density","cm-3",-3.695e+01,,
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.30,0.00,-0.00
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T181148.547877,20100423T181500.610374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"position MSO [x,y,z]","km",4991.833000,-6091.069000,3516.043000
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"H+ density","cm-3",5.218e+01,,
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.08,1080672.00,1057873.00
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"O+ density","cm-3",1.360e+01,,
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.86,301306.10,338510.90
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T181500.610374,20100423T181812.579127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"position MSO [x,y,z]","km",5109.621000,-6448.741000,3315.226000
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"H+ density","cm-3",5.795e+01,,
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.31,1106673.00,1146831.00
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T181812.579127,20100423T182124.672885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"position MSO [x,y,z]","km",5215.830000,-6791.829000,3106.890000
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"H+ density","cm-3",6.269e+01,,
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.62,1162627.00,1200700.00
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"O+ density","cm-3",-6.508e+00,,
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.28,2111528.00,2284850.00
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T182124.672885,20100423T182436.641629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"position MSO [x,y,z]","km",5311.127000,-7120.736000,2892.049000
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"H+ density","cm-3",5.069e+01,,
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.26,908007.50,942278.00
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T182436.641629,20100423T182748.735386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"position MSO [x,y,z]","km",5396.127000,-7435.880000,2671.575000
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"H+ density","cm-3",6.074e+01,,
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.51,856647.30,944795.70
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"O+ density","cm-3",-3.538e+01,,
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.98,8866160.00,-1115192.00
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100423T182748.735386,20100423T183100.735386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T220246.579268,20100423T220558.548022,"SENSOR",1,"position MSO [x,y,z]","km",322.646600,-7787.049000,-9570.548000
20100423T220246.579268,20100423T220558.548022,"SENSOR",1,"H+ density","cm-3",5.952e+01,,
20100423T220246.579268,20100423T220558.548022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.35,1067077.00,1162940.00
20100423T220246.579268,20100423T220558.548022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T220246.579268,20100423T220558.548022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T220246.579268,20100423T220558.548022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100423T220246.579268,20100423T220558.548022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100423T220246.579268,20100423T220558.548022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100423T220246.579268,20100423T220558.548022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100423T220246.579268,20100423T220558.548022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
