20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"He++ density","cm-3",-2.174e+01,,
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.22,10329490.00,-4863450.00
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T091504.343184,20100405T091816.311937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"position MSO [x,y,z]","km",4749.127000,-3827.456000,3459.540000
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"H+ density","cm-3",-1.374e+02,,
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.52,6583445.00,-5070269.00
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"He++ density","cm-3",-1.443e+01,,
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.36,12511890.00,-7190240.00
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T091816.311937,20100405T092128.405685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"position MSO [x,y,z]","km",4977.066000,-4233.762000,3246.158000
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"H+ density","cm-3",-7.174e+01,,
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.55,5785857.00,-4173107.00
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"He++ density","cm-3",7.732e-01,,
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.18,9872783.00,-7910386.00
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T092128.405685,20100405T092440.405690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"position MSO [x,y,z]","km",5184.731000,-4622.847000,3019.547000
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"H+ density","cm-3",-8.551e+01,,
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.50,6958421.00,-5307916.00
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"He++ density","cm-3",-3.150e+00,,
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.79,10316160.00,-8275405.00
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T092440.405690,20100405T092752.468197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"position MSO [x,y,z]","km",5373.517000,-4995.122000,2781.943000
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"H+ density","cm-3",-1.015e+02,,
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.58,5225608.00,-4394244.00
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"He++ density","cm-3",-3.380e+01,,
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.27,9382085.00,-6862643.00
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T092752.468197,20100405T093104.436940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"position MSO [x,y,z]","km",5544.731000,-5351.111000,2535.191000
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"H+ density","cm-3",-9.133e+01,,
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.60,5872300.00,-4923733.00
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"He++ density","cm-3",-1.771e+01,,
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.05,10065030.00,-8320795.00
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T093104.436940,20100405T093416.530698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"position MSO [x,y,z]","km",5699.520000,-5691.279000,2280.911000
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"H+ density","cm-3",-3.703e+01,,
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.55,5213128.00,-4336590.00
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"He++ density","cm-3",-1.111e-01,,
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.10,8572219.00,-6973731.00
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T093416.530698,20100405T093728.499442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"position MSO [x,y,z]","km",5838.946000,-6016.133000,2020.467000
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"H+ density","cm-3",-7.248e+01,,
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.88,6493019.00,-5559275.00
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"He++ density","cm-3",-7.844e+00,,
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.22,10381410.00,-8438849.00
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T093728.499442,20100405T094040.593189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"position MSO [x,y,z]","km",5963.975000,-6326.177000,1755.028000
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"H+ density","cm-3",-7.709e+01,,
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.76,6528185.00,-5431950.00
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-546,,
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"He++ density","cm-3",1.488e+01,,
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.60,6612065.00,-5303805.00
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-546,,
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T094040.593189,20100405T094352.561953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"position MSO [x,y,z]","km",6075.461000,-6621.835000,1485.666000
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"H+ density","cm-3",-7.406e+01,,
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.20,4860416.00,-3842374.00
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"He++ density","cm-3",-6.187e+00,,
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.55,8246880.00,-6963867.00
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T094352.561953,20100405T094704.561948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"position MSO [x,y,z]","km",6174.270000,-6903.753000,1213.098000
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"H+ density","cm-3",-8.019e+01,,
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.40,4680927.00,-3871298.00
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"He++ density","cm-3",-9.339e+00,,
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.83,8729566.00,-7228328.00
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T094704.561948,20100405T095016.655705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"position MSO [x,y,z]","km",6261.098000,-7172.293000,938.167700
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"H+ density","cm-3",-5.080e+01,,
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.56,6114195.00,-5270864.00
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-531,,
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"He++ density","cm-3",1.830e+01,,
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.58,7918019.00,-6543521.00
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-531,,
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100405T095016.655705,20100405T095328.655705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100405T132530.437059,20100405T132842.530806,"SENSOR",1,"position MSO [x,y,z]","km",-77.862430,-6172.472000,-10677.830000
20100405T132530.437059,20100405T132842.530806,"SENSOR",1,"H+ density","cm-3",3.986e+01,,
20100405T132530.437059,20100405T132842.530806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.62,1691397.00,1857053.00
20100405T132530.437059,20100405T132842.530806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100405T132530.437059,20100405T132842.530806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100405T132530.437059,20100405T132842.530806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20100405T132530.437059,20100405T132842.530806,"SENSOR",1,"He++ density","cm-3",8.378e+01,,
20100405T132530.437059,20100405T132842.530806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.68,6399978.00,4240877.00
20100405T132530.437059,20100405T132842.530806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
