20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"He++ density","cm-3",-2.699e+01,,
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.93,5128218.00,-3001159.00
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"O+ density","cm-3",3.998e+01,,
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.83,0.00,-0.00
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T115029.518171,20100425T115341.486925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"position MSO [x,y,z]","km",3943.270000,-3621.347000,4569.301000
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"H+ density","cm-3",-4.476e+01,,
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.36,1789542.00,-913652.70
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"He++ density","cm-3",-1.453e+02,,
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",223.97,4721163.00,618894.50
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"O+ density","cm-3",3.984e+01,,
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.71,559841.00,221252.50
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T115341.486925,20100425T115653.580673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"position MSO [x,y,z]","km",4144.011000,-4076.286000,4452.605000
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"H+ density","cm-3",-5.836e+01,,
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.29,2027932.00,-1078462.00
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"He++ density","cm-3",-2.662e+01,,
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.54,2220093.00,-947451.20
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"O+ density","cm-3",-6.811e+01,,
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.85,0.00,-0.00
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T115653.580673,20100425T120005.580673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"position MSO [x,y,z]","km",4328.038000,-4514.795000,4317.986000
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"H+ density","cm-3",-8.288e+01,,
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.63,1952060.00,-1075836.00
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"He++ density","cm-3",-9.872e+00,,
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.43,499129.60,-376976.80
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T120005.549427,20100425T120317.643185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"position MSO [x,y,z]","km",4496.484000,-4937.097000,4167.806000
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"H+ density","cm-3",-5.335e+01,,
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.61,1352233.00,-928760.60
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"He++ density","cm-3",-7.594e+01,,
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.04,3496524.00,-2616326.00
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"O+ density","cm-3",-4.851e+01,,
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.40,0.00,0.00
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"O2+ density","cm-3",-3.494e+01,,
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.28,0.00,0.00
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T120317.643185,20100425T120629.580677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"position MSO [x,y,z]","km",4650.357000,-5343.441000,4004.108000
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"H+ density","cm-3",-4.788e+01,,
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.42,1456191.00,-813745.50
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"He++ density","cm-3",-1.280e+02,,
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.18,3840872.00,-3423654.00
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"O+ density","cm-3",-2.942e+01,,
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.69,0.00,0.00
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T120629.580677,20100425T120941.674435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"position MSO [x,y,z]","km",4790.596000,-5734.176000,3828.636000
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"H+ density","cm-3",-5.710e+01,,
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.76,1474417.00,-969929.20
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"He++ density","cm-3",-1.826e+02,,
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.82,3181613.00,-2554766.00
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T120941.674435,20100425T121253.643189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"position MSO [x,y,z]","km",4918.034000,-6109.625000,3642.928000
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"H+ density","cm-3",-6.860e+01,,
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.96,1218327.00,-1040610.00
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"He++ density","cm-3",-6.781e+01,,
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.03,2341058.00,-2488708.00
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"O+ density","cm-3",4.955e+01,,
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.10,0.00,0.00
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T121253.643189,20100425T121605.736936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"position MSO [x,y,z]","km",5033.447000,-6470.168000,3448.306000
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"H+ density","cm-3",-3.537e+01,,
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.91,1481018.00,-807508.00
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"He++ density","cm-3",-1.643e+02,,
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",200.16,3099154.00,981414.90
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T121605.736936,20100425T121917.705690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"position MSO [x,y,z]","km",5137.543000,-6816.193000,3245.926000
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"H+ density","cm-3",-1.936e+01,,
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.32,1634913.00,-431039.90
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"He++ density","cm-3",-2.786e+00,,
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.95,3637035.00,-762739.00
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T121917.705690,20100425T122229.799438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"position MSO [x,y,z]","km",5230.968000,-7148.090000,3036.801000
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"H+ density","cm-3",3.012e+01,,
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.56,1504017.00,201813.50
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"He++ density","cm-3",7.817e+01,,
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",254.13,687695.30,-43619.56
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"O+ density","cm-3",-1.368e+01,,
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.37,0.00,0.00
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"O2+ density","cm-3",-1.017e+01,,
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.34,0.00,-0.00
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T122229.799438,20100425T122541.768191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"position MSO [x,y,z]","km",5314.297000,-7466.168000,2821.876000
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"H+ density","cm-3",7.768e+01,,
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.63,2036146.00,1059144.00
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"He++ density","cm-3",1.081e+01,,
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.52,1931978.00,257138.20
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100425T122541.768191,20100425T122853.768201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100425T160023.674572,20100425T160335.643325,"SENSOR",1,"position MSO [x,y,z]","km",342.571500,-7949.363000,-9439.585000
20100425T160023.674572,20100425T160335.643325,"SENSOR",1,"H+ density","cm-3",-2.341e+01,,
20100425T160023.674572,20100425T160335.643325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.80,1416616.00,-478075.80
20100425T160023.674572,20100425T160335.643325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100425T160023.674572,20100425T160335.643325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100425T160023.674572,20100425T160335.643325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100425T160023.674572,20100425T160335.643325,"SENSOR",1,"He++ density","cm-3",7.838e+00,,
20100425T160023.674572,20100425T160335.643325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.71,3303389.00,-859687.70
