20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.74,215775.60,-364218.10
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"He++ density","cm-3",-3.277e+01,,
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.25,1649746.00,-238216.50
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"O+ density","cm-3",-2.538e+00,,
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.95,2502062.00,-4497492.00
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T053947.685674,20100403T054259.779422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"position MSO [x,y,z]","km",-946.310500,-4927.924000,-10560.760000
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"H+ density","cm-3",-3.998e+01,,
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.74,130146.20,-404665.80
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"He++ density","cm-3",-5.294e+01,,
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.28,1524211.00,-182763.30
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"O+ density","cm-3",-1.448e+01,,
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.72,5334868.00,-5907133.00
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T054259.779422,20100403T054611.716925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"position MSO [x,y,z]","km",-1114.295000,-4685.183000,-10484.510000
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"H+ density","cm-3",-3.511e+01,,
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.62,153181.20,-393508.10
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"He++ density","cm-3",-5.105e+01,,
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.68,1176694.00,-87211.06
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"O+ density","cm-3",-1.929e+01,,
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.15,7848100.00,-5267424.00
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T054611.716925,20100403T054923.810673,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"position MSO [x,y,z]","km",-1281.138000,-4437.602000,-10397.460000
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"H+ density","cm-3",-2.223e+01,,
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.57,193981.80,-364137.30
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"He++ density","cm-3",-3.190e+01,,
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.76,1197305.00,15237.65
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"O+ density","cm-3",7.934e+00,,
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.85,4087362.00,-5846244.00
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"O2+ density","cm-3",2.999e+01,,
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",76.56,-0.00,-0.00
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T054923.810673,20100403T055235.779436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"position MSO [x,y,z]","km",-1446.595000,-4185.261000,-10299.270000
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"H+ density","cm-3",-1.538e+01,,
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.61,168477.00,-312908.00
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"He++ density","cm-3",-1.459e+01,,
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.42,2239421.00,-152384.10
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"O+ density","cm-3",-5.442e+00,,
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.43,9292700.00,-4915528.00
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T055235.779436,20100403T055547.873184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"position MSO [x,y,z]","km",-1610.420000,-3928.227000,-10189.540000
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"H+ density","cm-3",-1.175e+01,,
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.11,187728.90,-311458.70
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"He++ density","cm-3",-3.142e+01,,
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.06,1955372.00,-205831.60
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"O+ density","cm-3",7.727e-01,,
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.17,2058223.00,-6280325.00
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"O2+ density","cm-3",4.583e+00,,
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.11,-1002271.00,-3739598.00
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T055547.873184,20100403T055859.841938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"position MSO [x,y,z]","km",-1772.304000,-3666.644000,-10067.880000
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"H+ density","cm-3",8.531e-01,,
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.52,55068.08,-346159.30
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"He++ density","cm-3",-9.800e+00,,
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.96,2684186.00,-413628.30
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"O+ density","cm-3",-2.004e+01,,
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.36,3924310.00,-5082377.00
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T055859.841938,20100403T060211.841937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"position MSO [x,y,z]","km",-1932.069000,-3400.411000,-9933.753000
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"H+ density","cm-3",-2.426e+01,,
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.73,46140.44,-304465.60
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"He++ density","cm-3",-3.523e+01,,
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.76,2269517.00,-414021.40
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"O+ density","cm-3",-1.476e+01,,
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.93,5029980.00,-5552741.00
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"O2+ density","cm-3",-1.324e+01,,
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.69,-2562108.00,-6345155.00
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T060211.935686,20100403T060523.904439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"position MSO [x,y,z]","km",-2089.276000,-3129.828000,-9786.764000
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"H+ density","cm-3",-8.003e-01,,
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.75,64917.24,-236913.20
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"He++ density","cm-3",-9.430e+00,,
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.38,2902658.00,-630525.80
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"O+ density","cm-3",-9.424e+00,,
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.78,5775197.00,-4263669.00
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T060523.904439,20100403T060835.998187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"position MSO [x,y,z]","km",-2243.596000,-2854.980000,-9626.385000
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"H+ density","cm-3",-5.145e+01,,
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.71,24569.02,-266659.80
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"He++ density","cm-3",-5.714e+01,,
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.18,6767492.00,-662705.80
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"O+ density","cm-3",-4.543e+01,,
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.58,784001.40,-52355.60
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T060835.998187,20100403T061147.935689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"position MSO [x,y,z]","km",-2394.651000,-2575.992000,-9452.055000
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"H+ density","cm-3",-5.012e+01,,
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.00,209932.50,-220931.90
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"He++ density","cm-3",-4.639e+01,,
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.74,800343.10,-626599.10
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"O+ density","cm-3",-1.550e+01,,
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.41,4797570.00,-2289715.00
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T061147.935689,20100403T061500.029437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"position MSO [x,y,z]","km",-2542.019000,-2293.017000,-9263.164000
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"H+ density","cm-3",-8.168e-01,,
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.10,42394.19,-144733.60
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"He++ density","cm-3",-7.660e+00,,
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.37,3449938.00,-342031.00
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"O+ density","cm-3",7.150e+00,,
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.40,3325727.00,-3104251.00
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"O2+ density","cm-3",-2.059e+01,,
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-69.93,-0.00,-0.00
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100403T061500.029437,20100403T061811.998191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100403T061811.998191,20100403T062123.998195,"SENSOR",1,"position MSO [x,y,z]","km",-2685.172000,-2006.353000,-9059.142000
20100403T061811.998191,20100403T062123.998195,"SENSOR",1,"H+ density","cm-3",-2.462e+01,,
20100403T061811.998191,20100403T062123.998195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.55,421101.90,-263675.70
