20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"He++ density","cm-3",4.580e+01,,
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.98,2929163.00,3303240.00
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T080054.448793,20100417T080406.417546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"position MSO [x,y,z]","km",4284.663000,-3779.084000,4130.731000
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"H+ density","cm-3",3.699e+01,,
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.63,1305308.00,1435786.00
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"He++ density","cm-3",3.743e+01,,
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.38,3512713.00,2605018.00
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"O+ density","cm-3",-7.676e+01,,
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.89,0.00,0.00
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T080406.417546,20100417T080718.480053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"position MSO [x,y,z]","km",4497.486000,-4214.885000,3972.858000
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"H+ density","cm-3",3.657e+01,,
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.01,1503408.00,1575897.00
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"He++ density","cm-3",6.471e+01,,
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.16,3660933.00,3766427.00
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T080718.480053,20100417T081030.448797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"position MSO [x,y,z]","km",4692.255000,-4633.779000,3799.069000
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"H+ density","cm-3",5.859e+01,,
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.27,1171526.00,1353945.00
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T081030.448797,20100417T081342.448811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"position MSO [x,y,z]","km",4870.261000,-5036.237000,3611.581000
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"H+ density","cm-3",5.823e+01,,
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.14,1131451.00,1292633.00
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"He++ density","cm-3",1.297e+01,,
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.56,7401482.00,8517415.00
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T081342.448811,20100417T081654.542559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"position MSO [x,y,z]","km",5032.527000,-5422.441000,3412.432000
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"H+ density","cm-3",4.284e+01,,
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.95,1552636.00,1651274.00
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"He++ density","cm-3",5.409e+01,,
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.40,2790633.00,3306937.00
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"O+ density","cm-3",-2.755e+01,,
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.58,9860544.00,11288390.00
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"O2+ density","cm-3",-5.228e+01,,
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.41,0.00,-0.00
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T081654.542559,20100417T082006.511302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"position MSO [x,y,z]","km",5180.077000,-5792.825000,3203.292000
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"H+ density","cm-3",3.553e+01,,
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.21,1488751.00,1553458.00
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"He++ density","cm-3",6.368e+01,,
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.19,3035892.00,3659074.00
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"O+ density","cm-3",6.933e-01,,
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.95,6412177.00,9293205.00
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T082006.511302,20100417T082318.605061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"position MSO [x,y,z]","km",5313.833000,-6147.817000,2985.612000
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"H+ density","cm-3",3.712e+01,,
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.56,1526247.00,1572078.00
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"He++ density","cm-3",5.998e+01,,
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.30,2443811.00,3622241.00
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"O+ density","cm-3",6.003e+01,,
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.63,6862922.00,9163935.00
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T082318.605061,20100417T082630.573814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"position MSO [x,y,z]","km",5434.637000,-6487.854000,2760.646000
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"H+ density","cm-3",3.684e+01,,
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.26,1555325.00,1644229.00
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"He++ density","cm-3",4.319e+01,,
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.73,2210281.00,3208846.00
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"O+ density","cm-3",-1.393e+00,,
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.15,10938110.00,7320423.00
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T082630.573814,20100417T082942.667562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"position MSO [x,y,z]","km",5543.250000,-6813.350000,2529.504000
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"H+ density","cm-3",3.487e+01,,
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.23,1488018.00,1529877.00
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"He++ density","cm-3",5.477e+01,,
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.52,2852158.00,3752316.00
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"O+ density","cm-3",5.856e+00,,
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.44,10438600.00,15670590.00
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T082942.667562,20100417T083254.605064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"position MSO [x,y,z]","km",5640.384000,-7124.764000,2293.119000
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"H+ density","cm-3",3.622e+01,,
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.87,1508739.00,1569926.00
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"He++ density","cm-3",4.101e+01,,
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.59,2913083.00,2710069.00
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"O+ density","cm-3",4.672e+01,,
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.31,10474760.00,2989678.00
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"O2+ density","cm-3",6.334e+01,,
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.07,0.00,-0.00
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T083254.605064,20100417T083606.698822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"position MSO [x,y,z]","km",5726.697000,-7422.564000,2052.283000
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"H+ density","cm-3",6.241e+01,,
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.42,1201522.00,1378284.00
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"He++ density","cm-3",1.392e+01,,
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.38,1235303.00,1738169.00
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100417T083606.698822,20100417T083918.698822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100417T121048.511479,20100417T121400.605227,"SENSOR",1,"position MSO [x,y,z]","km",247.791900,-7225.383000,-9998.287000
20100417T121048.511479,20100417T121400.605227,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100417T121048.511479,20100417T121400.605227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T121048.511479,20100417T121400.605227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100417T121048.511479,20100417T121400.605227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100417T121048.511479,20100417T121400.605227,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100417T121048.511479,20100417T121400.605227,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100417T121048.511479,20100417T121400.605227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100417T121048.511479,20100417T121400.605227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
