20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"He++ density","cm-3",-2.784e+01,,
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.59,5972184.00,-3097057.00
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"O+ density","cm-3",-4.478e+01,,
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.75,2208897.00,386864.90
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T205347.547082,20100422T205659.640829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"position MSO [x,y,z]","km",4042.856000,-3658.085000,4437.470000
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"H+ density","cm-3",3.116e+00,,
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.54,999331.40,-514033.70
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"He++ density","cm-3",-2.780e+01,,
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.57,2431819.00,-1574262.00
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"O+ density","cm-3",-2.292e+01,,
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.76,3106731.00,-1306818.00
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T205659.640829,20100422T210011.640829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"position MSO [x,y,z]","km",4248.608000,-4107.880000,4308.259000
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"H+ density","cm-3",1.102e+01,,
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.52,1702291.00,-294044.20
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"He++ density","cm-3",1.557e+01,,
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.47,16089.33,430.92
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T210011.609583,20100422T210323.703341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"position MSO [x,y,z]","km",4437.214000,-4541.167000,4161.609000
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"H+ density","cm-3",3.120e+01,,
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.29,1460529.00,293988.30
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"He++ density","cm-3",8.609e+01,,
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",240.35,5372447.00,-891357.50
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T210323.703341,20100422T210635.672084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"position MSO [x,y,z]","km",4609.774000,-4958.058000,3999.917000
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"H+ density","cm-3",6.030e+01,,
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.73,1399771.00,972474.00
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"He++ density","cm-3",8.197e+00,,
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.94,9806.99,-1181.90
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"O+ density","cm-3",5.884e+00,,
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.26,0.00,-0.00
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T210635.672084,20100422T210947.734591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"position MSO [x,y,z]","km",4767.348000,-5358.870000,3825.207000
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"H+ density","cm-3",4.740e+01,,
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.33,1446259.00,1051592.00
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"He++ density","cm-3",1.179e+02,,
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.75,4281185.00,3452941.00
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T210947.734591,20100422T211259.703335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"position MSO [x,y,z]","km",4910.902000,-5743.977000,3639.210000
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"H+ density","cm-3",4.308e+01,,
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.61,1562955.00,1463122.00
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"He++ density","cm-3",2.087e+02,,
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.66,2944129.00,3278126.00
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T211259.703335,20100422T211611.797093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"position MSO [x,y,z]","km",5041.297000,-6113.727000,3443.453000
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"H+ density","cm-3",5.321e+01,,
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.16,1277074.00,1167046.00
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"He++ density","cm-3",2.603e+01,,
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.29,4413383.00,1249082.00
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"O+ density","cm-3",1.254e+01,,
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.06,1804639.00,275473.00
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T211611.797093,20100422T211923.765846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"position MSO [x,y,z]","km",5159.331000,-6468.517000,3239.244000
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"H+ density","cm-3",8.101e+01,,
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.41,816647.50,972108.10
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"He++ density","cm-3",-1.467e+01,,
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.77,4039204.00,4268658.00
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"O+ density","cm-3",-3.817e+01,,
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.25,0.00,0.00
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T211923.765846,20100422T212235.859594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"position MSO [x,y,z]","km",5265.736000,-6808.754000,3027.727000
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"H+ density","cm-3",6.987e+01,,
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.69,1200353.00,1362799.00
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T212235.859594,20100422T212547.828348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"position MSO [x,y,z]","km",5361.178000,-7134.843000,2809.901000
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"H+ density","cm-3",6.075e+01,,
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.81,1045597.00,1150256.00
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"He++ density","cm-3",5.573e+01,,
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.64,2877017.00,3463112.00
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T212547.828348,20100422T212859.922106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"position MSO [x,y,z]","km",5446.275000,-7447.206000,2586.627000
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"H+ density","cm-3",4.463e+01,,
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.99,1901091.00,1543427.00
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"He++ density","cm-3",-2.566e+02,,
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.61,4263833.00,-2525180.00
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"O+ density","cm-3",-9.452e-01,,
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.46,133294.60,162100.00
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100422T212859.922106,20100422T213211.922105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100423T010357.703485,20100423T010709.797243,"SENSOR",1,"position MSO [x,y,z]","km",318.015600,-7707.993000,-9628.603000
20100423T010357.703485,20100423T010709.797243,"SENSOR",1,"H+ density","cm-3",3.529e+01,,
20100423T010357.703485,20100423T010709.797243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.54,1420441.00,1218631.00
20100423T010357.703485,20100423T010709.797243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100423T010357.703485,20100423T010709.797243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100423T010357.703485,20100423T010709.797243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20100423T010357.703485,20100423T010709.797243,"SENSOR",1,"He++ density","cm-3",1.684e+02,,
20100423T010357.703485,20100423T010709.797243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.26,6994539.00,1661781.00
