20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"He++ density","cm-3",-3.178e+01,,
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.34,3856943.00,4558489.00
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"O+ density","cm-3",-1.012e+01,,
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.46,0.00,0.00
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T181717.779072,20100402T182029.872830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"position MSO [x,y,z]","km",4774.075000,-3691.227000,3371.790000
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"H+ density","cm-3",2.950e+01,,
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.40,1231717.00,1314124.00
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"He++ density","cm-3",6.497e+01,,
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.16,5307951.00,6415778.00
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T182029.872830,20100402T182341.841584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"position MSO [x,y,z]","km",5011.050000,-4095.786000,3151.068000
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"H+ density","cm-3",3.980e+01,,
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.22,974149.30,1235625.00
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"He++ density","cm-3",-1.529e+01,,
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.48,3412254.00,4071030.00
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T182341.841584,20100402T182653.841583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"position MSO [x,y,z]","km",-113.201900,-6034.601000,-10809.300000
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"H+ density","cm-3",5.344e+01,,
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.70,1276309.00,1510824.00
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"He++ density","cm-3",-1.170e+01,,
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.72,4471882.00,3936696.00
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"O+ density","cm-3",-8.644e+01,,
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.13,680083.80,-372601.10
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T222728.029209,20100402T223039.997952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"position MSO [x,y,z]","km",-284.313200,-5816.841000,-10781.000000
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"H+ density","cm-3",6.569e+01,,
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.03,1149951.00,1461616.00
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"He++ density","cm-3",-2.669e+01,,
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.94,7431747.00,2778129.00
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"O+ density","cm-3",1.345e+01,,
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.39,12361510.00,5237140.00
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T223039.997952,20100402T223352.091710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"position MSO [x,y,z]","km",-455.171200,-5594.085000,-10743.440000
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"H+ density","cm-3",7.274e+01,,
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.63,1042783.00,1383130.00
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"He++ density","cm-3",-8.251e+00,,
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.52,4954858.00,5792870.00
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"O+ density","cm-3",1.017e+02,,
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.18,611741.60,-145725.20
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T223352.091710,20100402T223704.060464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"position MSO [x,y,z]","km",-625.574400,-5366.421000,-10696.370000
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"H+ density","cm-3",6.360e+01,,
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.79,1036927.00,1321362.00
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"He++ density","cm-3",-1.169e+01,,
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.01,5809188.00,4211269.00
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T223704.060464,20100402T224016.060458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"position MSO [x,y,z]","km",-795.449300,-5133.756000,-10639.470000
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"H+ density","cm-3",7.011e+01,,
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.89,1027276.00,1313982.00
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"He++ density","cm-3",-2.838e+01,,
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.85,5427590.00,5132411.00
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"O+ density","cm-3",1.588e+01,,
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.74,399485.90,493187.90
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T224016.060458,20100402T224328.154216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"position MSO [x,y,z]","km",-964.529700,-4896.242000,-10572.460000
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"H+ density","cm-3",7.297e+01,,
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.87,972813.80,1178027.00
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"He++ density","cm-3",1.666e+01,,
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.10,7337097.00,6110176.00
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T224328.154216,20100402T224640.091709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"position MSO [x,y,z]","km",-1132.647000,-4653.887000,-10495.000000
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"H+ density","cm-3",6.683e+01,,
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.30,1064512.00,1341785.00
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"He++ density","cm-3",-1.209e+01,,
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.19,6534718.00,7735644.00
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T224640.091709,20100402T224952.185467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"position MSO [x,y,z]","km",-1299.602000,-4406.724000,-10406.740000
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"H+ density","cm-3",8.580e+01,,
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.90,984859.40,1339014.00
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"He++ density","cm-3",4.293e+01,,
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.09,3965770.00,4260175.00
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T224952.185467,20100402T225304.154220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"position MSO [x,y,z]","km",-1465.153000,-4154.831000,-10307.330000
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"H+ density","cm-3",5.605e+01,,
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.91,1561397.00,1452533.00
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"He++ density","cm-3",4.482e+01,,
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.84,2805099.00,3629037.00
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100402T225304.154220,20100402T225616.247968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100402T225616.247968,20100402T225928.216722,"SENSOR",1,"position MSO [x,y,z]","km",-1629.050000,-3898.277000,-10196.360000
20100402T225616.247968,20100402T225928.216722,"SENSOR",1,"H+ density","cm-3",5.355e+01,,
20100402T225616.247968,20100402T225928.216722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.08,1257904.00,1092835.00
20100402T225616.247968,20100402T225928.216722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100402T225616.247968,20100402T225928.216722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100402T225616.247968,20100402T225928.216722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100402T225616.247968,20100402T225928.216722,"SENSOR",1,"He++ density","cm-3",4.045e+01,,
20100402T225616.247968,20100402T225928.216722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.03,5330650.00,3755662.00
