20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"He++ density","cm-3",-1.590e+02,,
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",214.56,3241532.00,-320919.80
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"O+ density","cm-3",-4.846e+01,,
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.66,0.00,-0.00
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T190711.254054,20100411T191023.347813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"position MSO [x,y,z]","km",4488.452000,-3791.748000,3833.453000
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"H+ density","cm-3",-4.538e+01,,
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.85,1543449.00,-602674.30
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"He++ density","cm-3",-1.269e+02,,
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",242.97,6147945.00,321341.20
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T191023.347813,20100411T191335.316556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"position MSO [x,y,z]","km",4710.262000,-4215.475000,3650.325000
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"H+ density","cm-3",-5.265e+01,,
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.45,1353035.00,-835996.40
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"He++ density","cm-3",-5.820e+01,,
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.66,4399075.00,-2389354.00
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"O+ density","cm-3",6.224e+01,,
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.92,0.00,-0.00
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T191335.316556,20100411T191647.410314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"position MSO [x,y,z]","km",4912.928000,-4622.119000,3452.334000
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"H+ density","cm-3",-5.659e+01,,
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.39,1507762.00,-744230.30
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"He++ density","cm-3",-1.873e+02,,
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.84,5437082.00,1658793.00
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"O+ density","cm-3",-1.141e+01,,
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.57,2974060.00,-1998496.00
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"O2+ density","cm-3",1.184e+01,,
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.92,0.00,0.00
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T191647.410314,20100411T191959.379067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"position MSO [x,y,z]","km",5097.728000,-5011.982000,3241.793000
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"H+ density","cm-3",-4.062e+01,,
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.74,762485.90,-342106.30
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"He++ density","cm-3",-6.337e+01,,
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.62,1216540.00,-1036769.00
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"O+ density","cm-3",-5.692e+01,,
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.01,0.00,0.00
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T191959.379067,20100411T192311.441564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"position MSO [x,y,z]","km",5265.864000,-5385.502000,3020.638000
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"H+ density","cm-3",-5.635e+01,,
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.85,1414917.00,-911144.70
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"He++ density","cm-3",-8.810e+01,,
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.37,3761873.00,-1837723.00
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T192311.441564,20100411T192623.410318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"position MSO [x,y,z]","km",5418.397000,-5743.068000,2790.570000
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"H+ density","cm-3",-6.035e+01,,
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.27,1351192.00,-916602.90
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"He++ density","cm-3",-9.177e+01,,
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.65,2358000.00,-2217897.00
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T192623.410318,20100411T192935.410312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"position MSO [x,y,z]","km",5556.389000,-6085.318000,2552.901000
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T192935.410312,20100411T193247.504070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"position MSO [x,y,z]","km",5680.682000,-6412.579000,2308.951000
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"H+ density","cm-3",-5.048e+01,,
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.26,971016.60,-752994.60
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"He++ density","cm-3",-8.266e+01,,
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.98,3101986.00,-3572958.00
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"O+ density","cm-3",1.500e+01,,
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.95,1092358.00,-520633.80
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T193247.504070,20100411T193559.472824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"position MSO [x,y,z]","km",5792.112000,-6725.347000,2059.764000
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"He++ density","cm-3",2.292e+01,,
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.34,6024408.00,-2986819.00
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T193559.472824,20100411T193911.566572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"position MSO [x,y,z]","km",5891.431000,-7024.078000,1806.264000
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"H+ density","cm-3",-4.840e+01,,
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.37,1050439.00,-564972.80
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"He++ density","cm-3",-1.868e+02,,
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.32,1655651.00,-1550757.00
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"O+ density","cm-3",-1.880e+01,,
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.43,3079359.00,-2798448.00
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T193911.566572,20100411T194223.535325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"position MSO [x,y,z]","km",5979.308000,-7309.147000,1549.318000
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"H+ density","cm-3",-1.632e+01,,
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.90,1125367.00,-890764.90
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"O+ density","cm-3",-1.380e+01,,
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.31,2970692.00,-2629520.00
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100411T194223.535325,20100411T194535.535325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"position MSO [x,y,z]","km",-1624.013000,-3920.331000,-9724.128000
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"H+ density","cm-3",7.701e+00,,
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.49,1188984.00,-700384.40
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"He++ density","cm-3",-9.889e+00,,
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.99,2980634.00,-479541.20
20100411T235233.754201,20100411T235545.722954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
