20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"He++ density","cm-3",-2.200e+01,,
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.24,4547088.00,-1049090.00
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"He++ qf lowEcountratio","unitless",35,,
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"O+ density","cm-3",1.668e+01,,
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.08,8512049.00,-4363108.00
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"O2+ density","cm-3",-1.662e+00,,
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.63,10449630.00,-7419302.00
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T140257.697018,20100415T140609.665771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"position MSO [x,y,z]","km",4356.630000,-3803.570000,4029.038000
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"H+ density","cm-3",-2.905e+01,,
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.60,1851683.00,-808090.20
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"He++ density","cm-3",-3.745e+01,,
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.46,6282703.00,-1393314.00
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"O+ density","cm-3",3.600e+01,,
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.02,5956797.00,-2604772.00
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"O2+ density","cm-3",1.301e+01,,
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.85,9398640.00,-1019761.00
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T140609.665771,20100415T140921.728268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"position MSO [x,y,z]","km",4571.675000,-4235.103000,3862.324000
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"H+ density","cm-3",-5.405e+01,,
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.72,1764146.00,-895104.10
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"He++ density","cm-3",-4.624e+01,,
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.19,7970856.00,192164.90
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"O+ density","cm-3",6.003e+00,,
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.61,11096560.00,-6032872.00
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"O2+ density","cm-3",1.284e+01,,
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.59,9483890.00,-6229830.00
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T140921.728268,20100415T141233.697032,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"position MSO [x,y,z]","km",4768.403000,-4649.733000,3680.078000
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T141233.697032,20100415T141545.790780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"position MSO [x,y,z]","km",4948.021000,-5047.722000,3484.603000
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"H+ density","cm-3",-3.534e+01,,
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.87,1860230.00,-875645.00
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"He++ density","cm-3",-4.802e+01,,
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.76,3175984.00,-1901666.00
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"O+ density","cm-3",-1.649e+01,,
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.64,11662350.00,-615232.50
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"O2+ density","cm-3",-5.395e+01,,
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",41.65,482474.00,-213754.90
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T141545.790780,20100415T141857.759533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"position MSO [x,y,z]","km",5111.654000,-5429.441000,3277.854000
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"H+ density","cm-3",-4.432e+01,,
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.58,1906343.00,-1032967.00
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"He++ density","cm-3",-6.950e+01,,
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.21,7175556.00,-1943802.00
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"O+ density","cm-3",-3.814e+01,,
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.66,8938571.00,-2357050.00
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"O2+ density","cm-3",2.828e+00,,
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.38,9873779.00,-3370473.00
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T141857.759533,20100415T142209.853281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"position MSO [x,y,z]","km",5260.332000,-5795.310000,3061.499000
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"H+ density","cm-3",-3.600e+01,,
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.03,1969793.00,-1016447.00
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"He++ density","cm-3",-5.814e+01,,
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.17,5018110.00,-1943512.00
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"O+ density","cm-3",-1.876e+01,,
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.71,9692530.00,-9646661.00
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"O2+ density","cm-3",-5.291e+01,,
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.27,0.00,-0.00
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T142209.853281,20100415T142521.822035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"position MSO [x,y,z]","km",5394.995000,-6145.770000,2836.975000
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T142521.822035,20100415T142833.915782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"position MSO [x,y,z]","km",5516.503000,-6481.272000,2605.522000
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"H+ density","cm-3",-4.448e+01,,
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.12,1747726.00,-984758.70
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"He++ density","cm-3",-6.724e+01,,
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.36,4265679.00,-2283411.00
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"O+ density","cm-3",-7.337e+00,,
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.58,11170770.00,-7140107.00
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"O2+ density","cm-3",3.838e+01,,
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.59,5440507.00,-3067064.00
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T142833.915782,20100415T143145.884536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"position MSO [x,y,z]","km",5625.631000,-6802.239000,2368.237000
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"H+ density","cm-3",-4.920e+01,,
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.48,1792460.00,-1072531.00
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"He++ density","cm-3",-5.142e+01,,
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.00,2898745.00,-1265011.00
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"O+ density","cm-3",-4.003e+01,,
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.43,8804104.00,4743052.00
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"O2+ density","cm-3",-6.166e+01,,
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.81,-0.00,-0.00
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T143145.884536,20100415T143457.947043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"position MSO [x,y,z]","km",5723.106000,-7109.140000,2126.038000
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"H+ density","cm-3",-3.960e+01,,
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.69,1945055.00,-1150481.00
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"He++ density","cm-3",-4.889e+01,,
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.92,3310989.00,-1333679.00
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"O+ density","cm-3",-2.996e+01,,
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.28,8642533.00,-5379471.00
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"O2+ density","cm-3",-2.948e+01,,
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.92,374199.50,128610.20
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T143457.947043,20100415T143809.915796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"position MSO [x,y,z]","km",5826.263000,-7461.791000,1828.015000
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100415T143809.915796,20100415T144241.947041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100415T144241.947041,20100415T144554.009547,"SENSOR",1,"position MSO [x,y,z]","km",5914.430000,-7795.321000,1525.209000
20100415T144241.947041,20100415T144554.009547,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100415T144241.947041,20100415T144554.009547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100415T144241.947041,20100415T144554.009547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100415T144241.947041,20100415T144554.009547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100415T144241.947041,20100415T144554.009547,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100415T144241.947041,20100415T144554.009547,"SENSOR",1,"He++ density","cm-3",      NaN,,
