20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"He++ density","cm-3",-6.416e+00,,
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.56,2289336.00,-1189215.00
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T030436.630737,20100414T030748.724493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"position MSO [x,y,z]","km",4410.389000,-3806.388000,3951.420000
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"H+ density","cm-3",1.935e+01,,
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.00,2047057.00,-778239.20
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"He++ density","cm-3",3.909e+00,,
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.77,2974868.00,-1594225.00
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"He++ qf lowEcountratio","unitless",79,,
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"O+ density","cm-3",3.370e+01,,
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.44,0.00,-0.00
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"O2+ density","cm-3",-1.788e+00,,
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.80,5334402.00,917397.30
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T030748.724493,20100414T031100.693248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"position MSO [x,y,z]","km",4627.782000,-4234.637000,3778.201000
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"H+ density","cm-3",-4.982e+01,,
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.89,1432077.00,-639674.80
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"He++ density","cm-3",-7.795e+01,,
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.01,2581899.00,-1548721.00
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T031100.693248,20100414T031412.661991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"position MSO [x,y,z]","km",4826.607000,-4645.998000,3589.708000
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"H+ density","cm-3",-3.840e+01,,
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.51,1522518.00,-754367.10
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"He++ density","cm-3",-5.554e+01,,
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.54,4364214.00,-1455832.00
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"O+ density","cm-3",2.106e+01,,
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.46,4007928.00,-3469601.00
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"O2+ density","cm-3",-1.000e+01,,
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.88,8364310.00,2474723.00
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T031412.661991,20100414T031724.724498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"position MSO [x,y,z]","km",5008.072000,-5040.707000,3388.252000
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"H+ density","cm-3",-1.527e+01,,
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.39,1972385.00,-279433.50
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"He++ density","cm-3",-3.388e+01,,
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.91,1348249.00,-1054019.00
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"O+ density","cm-3",-5.300e+01,,
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",63.50,0.00,0.00
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T031724.724498,20100414T032036.724503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"position MSO [x,y,z]","km",5173.320000,-5419.147000,3175.779000
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"H+ density","cm-3",-1.502e+01,,
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.66,1374612.00,-516917.60
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"He++ density","cm-3",9.307e+01,,
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.18,2864.59,-1800.58
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"O+ density","cm-3",1.901e+01,,
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.77,5036802.00,-1866644.00
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"O2+ density","cm-3",-9.589e+00,,
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.98,9226907.00,-4337368.00
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T032036.724503,20100414T032348.818251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"position MSO [x,y,z]","km",5323.374000,-5781.686000,2953.988000
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"H+ density","cm-3",2.229e+00,,
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.72,1387294.00,-143219.20
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"He++ density","cm-3",3.485e+00,,
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.81,7815609.00,-737018.90
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"O+ density","cm-3",-8.254e+00,,
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",78.83,0.00,-0.00
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"O2+ density","cm-3",-6.377e+00,,
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.40,0.00,-0.00
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T032348.818251,20100414T032700.787004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"position MSO [x,y,z]","km",5459.206000,-6128.809000,2724.292000
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"H+ density","cm-3",1.699e+01,,
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.31,1542498.00,362137.20
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"He++ density","cm-3",2.379e+01,,
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.23,3128416.00,451017.80
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"He++ qf lowEcountratio","unitless",51,,
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"O+ density","cm-3",6.153e+00,,
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.24,7959995.00,534076.60
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T032700.787004,20100414T033012.880752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"position MSO [x,y,z]","km",5581.690000,-6460.973000,2487.923000
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"H+ density","cm-3",1.902e+01,,
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.65,1376898.00,818831.60
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"He++ density","cm-3",3.664e+01,,
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.21,5262534.00,255987.90
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"O+ density","cm-3",-1.771e+01,,
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.09,5373972.00,4263793.00
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"O2+ density","cm-3",-3.896e+01,,
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.04,5308.41,5702.78
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T033012.880752,20100414T033324.849506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"position MSO [x,y,z]","km",5691.617000,-6778.612000,2245.972000
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"H+ density","cm-3",1.133e+01,,
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.28,1225016.00,1057605.00
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"He++ density","cm-3",-1.737e+02,,
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.22,0.00,0.00
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"O+ density","cm-3",-6.463e+01,,
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.75,0.00,-0.00
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"O2+ density","cm-3",-2.751e+01,,
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.48,6581500.00,7099997.00
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T033324.849506,20100414T033636.912013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"position MSO [x,y,z]","km",5789.725000,-7082.198000,1999.348000
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"H+ density","cm-3",7.024e+00,,
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.41,1254737.00,1104765.00
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"He++ density","cm-3",-1.854e+02,,
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.07,156.51,-1346.66
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"O+ density","cm-3",-7.830e+01,,
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.66,1107399.00,-566395.90
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"O2+ density","cm-3",-9.984e+00,,
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.31,8049402.00,9063501.00
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T033636.912013,20100414T033948.880756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"position MSO [x,y,z]","km",5876.670000,-7372.119000,1748.909000
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100414T033948.880756,20100414T034300.880755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100414T074938.162137,20100414T075250.130881,"SENSOR",1,"position MSO [x,y,z]","km",-1533.988000,-4104.992000,-9674.338000
20100414T074938.162137,20100414T075250.130881,"SENSOR",1,"H+ density","cm-3",-1.527e+02,,
20100414T074938.162137,20100414T075250.130881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.12,2122924.00,136617.30
20100414T074938.162137,20100414T075250.130881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100414T074938.162137,20100414T075250.130881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100414T074938.162137,20100414T075250.130881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100414T074938.162137,20100414T075250.130881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100414T074938.162137,20100414T075250.130881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
