20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"He++ density","cm-3",-7.495e+01,,
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",232.47,16917.92,4275.98
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T134450.335716,20100429T134802.304469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"position MSO [x,y,z]","km",3762.995000,-3486.388000,4780.863000
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"H+ density","cm-3",1.541e+01,,
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.23,1321134.00,-478628.90
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"He++ density","cm-3",2.195e+01,,
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.88,1952706.00,-1269968.00
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T134802.304469,20100429T135114.304464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"position MSO [x,y,z]","km",3957.736000,-3950.808000,4686.678000
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"H+ density","cm-3",4.835e+01,,
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.15,1289850.00,-191831.70
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"He++ density","cm-3",1.334e+01,,
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",236.43,1997151.00,-233628.60
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T135114.304464,20100429T135426.398222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"position MSO [x,y,z]","km",4136.345000,-4399.135000,4573.426000
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"H+ density","cm-3",5.559e+01,,
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.65,1786621.00,407882.00
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"He++ density","cm-3",3.492e+01,,
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.51,2428704.00,168175.50
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T135426.398222,20100429T135738.335724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"position MSO [x,y,z]","km",4299.875000,-4831.411000,4443.564000
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"H+ density","cm-3",4.477e+01,,
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.82,1170101.00,788792.40
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"He++ density","cm-3",2.840e+01,,
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.15,5647188.00,4387694.00
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"O+ density","cm-3",4.376e+00,,
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.98,2786837.00,2383521.00
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"O2+ density","cm-3",3.127e+01,,
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.57,0.00,-0.00
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T135738.335724,20100429T140050.335724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"position MSO [x,y,z]","km",4449.428000,-5248.167000,4299.079000
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"H+ density","cm-3",5.745e+01,,
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.84,1158436.00,1153846.00
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"He++ density","cm-3",6.024e+01,,
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.53,10110490.00,8219763.00
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"O+ density","cm-3",2.529e+01,,
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.75,1308418.00,1809191.00
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T140050.429472,20100429T140402.398236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"position MSO [x,y,z]","km",4585.769000,-5649.321000,4141.891000
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"H+ density","cm-3",5.867e+01,,
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.14,1468657.00,1331957.00
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"He++ density","cm-3",-1.529e+02,,
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.36,14383.88,9580.12
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T140402.398236,20100429T140714.491984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"position MSO [x,y,z]","km",4709.754000,-6035.291000,3973.539000
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"H+ density","cm-3",6.220e+01,,
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.42,1052411.00,1166550.00
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"He++ density","cm-3",4.750e+01,,
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.54,2886732.00,3460288.00
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T140714.491984,20100429T141026.460727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"position MSO [x,y,z]","km",4822.133000,-6406.422000,3795.389000
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"H+ density","cm-3",6.525e+01,,
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.04,1056700.00,1065886.00
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"He++ density","cm-3",8.758e+01,,
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.57,5568379.00,6162080.00
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T141026.460727,20100429T141338.554485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"position MSO [x,y,z]","km",4923.589000,-6763.072000,3608.639000
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"H+ density","cm-3",4.629e+01,,
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.57,1378778.00,1535454.00
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"He++ density","cm-3",2.025e+02,,
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.27,5071951.00,1983627.00
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"O+ density","cm-3",3.142e+01,,
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.57,0.00,-0.00
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T141338.554485,20100429T141650.523239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"position MSO [x,y,z]","km",5014.748000,-7105.608000,3414.339000
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"H+ density","cm-3",6.574e+01,,
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.65,1088251.00,1170665.00
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"He++ density","cm-3",8.137e+01,,
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.20,5771508.00,6285230.00
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T141650.523239,20100429T142002.616987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"position MSO [x,y,z]","km",5096.188000,-7434.419000,3213.400000
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"H+ density","cm-3",6.088e+01,,
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.54,1037318.00,1087206.00
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"He++ density","cm-3",1.769e+01,,
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.40,4432308.00,4593478.00
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100429T142002.616987,20100429T142314.616986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100429T175516.398400,20100429T175828.492158,"SENSOR",1,"position MSO [x,y,z]","km",339.500900,-8285.826000,-9136.220000
20100429T175516.398400,20100429T175828.492158,"SENSOR",1,"H+ density","cm-3",3.016e+01,,
20100429T175516.398400,20100429T175828.492158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.91,0.00,-0.00
20100429T175516.398400,20100429T175828.492158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100429T175516.398400,20100429T175828.492158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100429T175516.398400,20100429T175828.492158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100429T175516.398400,20100429T175828.492158,"SENSOR",1,"He++ density","cm-3",-9.083e+00,,
20100429T175516.398400,20100429T175828.492158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.11,1800129.00,-1658976.00
20100429T175516.398400,20100429T175828.492158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
