"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073301858C_ACCS01.LBL","ELSSCIH20073301858C_ACCS01",2008-10-23T19:51:32,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073310059C_ACCS01.LBL","ELSSCIH20073310059C_ACCS01",2008-10-23T19:51:41,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073310754C_ACCS01.LBL","ELSSCIH20073310754C_ACCS01",2008-10-23T19:51:49,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073311722C_ACCS01.LBL","ELSSCIH20073311722C_ACCS01",2008-10-23T19:51:50,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073312114C_ACCS01.LBL","ELSSCIH20073312114C_ACCS01",2008-10-23T19:51:52,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073312159C_ACCS01.LBL","ELSSCIH20073312159C_ACCS01",2008-10-23T19:52:02,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073320359C_ACCS01.LBL","ELSSCIH20073320359C_ACCS01",2008-10-23T19:52:12,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073321056C_ACCS01.LBL","ELSSCIH20073321056C_ACCS01",2008-10-23T19:52:21,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073321729C_ACCS01.LBL","ELSSCIH20073321729C_ACCS01",2008-10-23T19:52:23,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073321814C_ACCS01.LBL","ELSSCIH20073321814C_ACCS01",2008-10-23T19:52:30,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073330014C_ACCS01.LBL","ELSSCIH20073330014C_ACCS01",2008-10-23T19:52:39,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073330700C_ACCS01.LBL","ELSSCIH20073330700C_ACCS01",2008-10-23T19:52:49,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073331358C_ACCS01.LBL","ELSSCIH20073331358C_ACCS01",2008-10-23T19:53:03,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073332030C_ACCS01.LBL","ELSSCIH20073332030C_ACCS01",2008-10-23T19:53:05,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073332114C_ACCS01.LBL","ELSSCIH20073332114C_ACCS01",2008-10-23T19:53:13,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073340315C_ACCS01.LBL","ELSSCIH20073340315C_ACCS01",2008-10-23T19:53:25,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073341000C_ACCS01.LBL","ELSSCIH20073341000C_ACCS01",2008-10-23T19:53:36,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073341700C_ACCS01.LBL","ELSSCIH20073341700C_ACCS01",2008-10-23T19:53:47,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIH20073342330C_ACCS01.LBL","ELSSCIH20073342330C_ACCS01",2008-10-23T19:53:48,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073050009C_ACCS01.LBL","ELSSCIL20073050009C_ACCS01",2008-10-23T19:53:55,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073050629C_ACCS01.LBL","ELSSCIL20073050629C_ACCS01",2008-10-23T19:54:05,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073051316C_ACCS01.LBL","ELSSCIL20073051316C_ACCS01",2008-10-23T19:54:18,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073051955C_ACCS01.LBL","ELSSCIL20073051955C_ACCS01",2008-10-23T19:54:19,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073052019C_ACCS01.LBL","ELSSCIL20073052019C_ACCS01",2008-10-23T19:54:30,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073060238C_ACCS01.LBL","ELSSCIL20073060238C_ACCS01",2008-10-23T19:54:32,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073060302C_ACCS01.LBL","ELSSCIL20073060302C_ACCS01",2008-10-23T19:54:40,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073060921C_ACCS01.LBL","ELSSCIL20073060921C_ACCS01",2008-10-23T19:54:47,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073061608C_ACCS01.LBL","ELSSCIL20073061608C_ACCS01",2008-10-23T19:54:56,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073062248C_ACCS01.LBL","ELSSCIL20073062248C_ACCS01",2008-10-23T19:54:57,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073062312C_ACCS01.LBL","ELSSCIL20073062312C_ACCS01",2008-10-23T19:55:03,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073070531C_ACCS01.LBL","ELSSCIL20073070531C_ACCS01",2008-10-23T19:55:05,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073070555C_ACCS01.LBL","ELSSCIL20073070555C_ACCS01",2008-10-23T19:55:12,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073071214C_ACCS01.LBL","ELSSCIL20073071214C_ACCS01",2008-10-23T19:55:20,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073071507C_ACCS01.LBL","ELSSCIL20073071507C_ACCS01",2008-10-23T19:55:20,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073071901C_ACCS01.LBL","ELSSCIL20073071901C_ACCS01",2008-10-23T19:55:29,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073080140C_ACCS01.LBL","ELSSCIL20073080140C_ACCS01",2008-10-23T19:55:30,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073080205C_ACCS01.LBL","ELSSCIL20073080205C_ACCS01",2008-10-23T19:55:37,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073082154C_ACCS01.LBL","ELSSCIL20073082154C_ACCS01",2008-10-23T19:55:45,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073090433C_ACCS01.LBL","ELSSCIL20073090433C_ACCS01",2008-10-23T19:55:49,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073090457C_ACCS01.LBL","ELSSCIL20073090457C_ACCS01",2008-10-23T19:55:55,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073091117C_ACCS01.LBL","ELSSCIL20073091117C_ACCS01",2008-10-23T19:55:56,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073091141C_ACCS01.LBL","ELSSCIL20073091141C_ACCS01",2008-10-23T19:56:02,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073091759C_ACCS01.LBL","ELSSCIL20073091759C_ACCS01",2008-10-23T19:56:11,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073100047C_ACCS01.LBL","ELSSCIL20073100047C_ACCS01",2008-10-23T19:56:21,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073100726C_ACCS01.LBL","ELSSCIL20073100726C_ACCS01",2008-10-23T19:56:22,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073100750C_ACCS01.LBL","ELSSCIL20073100750C_ACCS01",2008-10-23T19:56:29,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073101410C_ACCS01.LBL","ELSSCIL20073101410C_ACCS01",2008-10-23T19:56:36,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073102052C_ACCS01.LBL","ELSSCIL20073102052C_ACCS01",2008-10-23T19:56:43,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073102348C_ACCS01.LBL","ELSSCIL20073102348C_ACCS01",2008-10-23T19:56:44,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073110340C_ACCS01.LBL","ELSSCIL20073110340C_ACCS01",2008-10-23T19:56:52,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073111019C_ACCS01.LBL","ELSSCIL20073111019C_ACCS01",2008-10-23T19:56:53,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073111043C_ACCS01.LBL","ELSSCIL20073111043C_ACCS01",2008-10-23T19:57:01,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073111702C_ACCS01.LBL","ELSSCIL20073111702C_ACCS01",2008-10-23T19:57:02,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073111726C_ACCS01.LBL","ELSSCIL20073111726C_ACCS01",2008-10-23T19:57:08,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073112345C_ACCS01.LBL","ELSSCIL20073112345C_ACCS01",2008-10-23T19:57:16,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073120633C_ACCS01.LBL","ELSSCIL20073120633C_ACCS01",2008-10-23T19:57:23,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073121312C_ACCS01.LBL","ELSSCIL20073121312C_ACCS01",2008-10-23T19:57:24,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073121336C_ACCS01.LBL","ELSSCIL20073121336C_ACCS01",2008-10-23T19:57:29,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073121955C_ACCS01.LBL","ELSSCIL20073121955C_ACCS01",2008-10-23T19:57:29,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073122019C_ACCS01.LBL","ELSSCIL20073122019C_ACCS01",2008-10-23T19:57:36,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073130238C_ACCS01.LBL","ELSSCIL20073130238C_ACCS01",2008-10-23T19:57:43,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073131605C_ACCS01.LBL","ELSSCIL20073131605C_ACCS01",2008-10-23T19:57:49,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073130925C_ACCS01.LBL","ELSSCIL20073130925C_ACCS01",2008-10-23T19:57:49,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073131629C_ACCS01.LBL","ELSSCIL20073131629C_ACCS01",2008-10-23T19:57:56,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073132248C_ACCS01.LBL","ELSSCIL20073132248C_ACCS01",2008-10-23T19:57:56,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073132312C_ACCS01.LBL","ELSSCIL20073132312C_ACCS01",2008-10-23T19:58:01,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073140531C_ACCS01.LBL","ELSSCIL20073140531C_ACCS01",2008-10-23T19:58:08,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073141218C_ACCS01.LBL","ELSSCIL20073141218C_ACCS01",2008-10-23T19:58:15,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073141857C_ACCS01.LBL","ELSSCIL20073141857C_ACCS01",2008-10-23T19:58:16,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073141921C_ACCS01.LBL","ELSSCIL20073141921C_ACCS01",2008-10-23T19:58:21,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073150141C_ACCS01.LBL","ELSSCIL20073150141C_ACCS01",2008-10-23T19:58:22,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073150205C_ACCS01.LBL","ELSSCIL20073150205C_ACCS01",2008-10-23T19:58:28,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073150824C_ACCS01.LBL","ELSSCIL20073150824C_ACCS01",2008-10-23T19:58:37,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073151511C_ACCS01.LBL","ELSSCIL20073151511C_ACCS01",2008-10-23T19:58:43,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073152150C_ACCS01.LBL","ELSSCIL20073152150C_ACCS01",2008-10-23T19:58:44,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073152214C_ACCS01.LBL","ELSSCIL20073152214C_ACCS01",2008-10-23T19:58:49,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073160434C_ACCS01.LBL","ELSSCIL20073160434C_ACCS01",2008-10-23T19:58:50,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073160458C_ACCS01.LBL","ELSSCIL20073160458C_ACCS01",2008-10-23T19:58:56,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073161117C_ACCS01.LBL","ELSSCIL20073161117C_ACCS01",2008-10-23T19:59:02,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073161804C_ACCS01.LBL","ELSSCIL20073161804C_ACCS01",2008-10-23T19:59:08,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073170043C_ACCS01.LBL","ELSSCIL20073170043C_ACCS01",2008-10-23T19:59:09,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073170107C_ACCS01.LBL","ELSSCIL20073170107C_ACCS01",2008-10-23T19:59:14,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073170726C_ACCS01.LBL","ELSSCIL20073170726C_ACCS01",2008-10-23T19:59:21,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073171409C_ACCS01.LBL","ELSSCIL20073171409C_ACCS01",2008-10-23T19:59:27,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073171709C_ACCS01.LBL","ELSSCIL20073171709C_ACCS01",2008-10-23T19:59:28,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073172057C_ACCS01.LBL","ELSSCIL20073172057C_ACCS01",2008-10-23T19:59:36,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073180336C_ACCS01.LBL","ELSSCIL20073180336C_ACCS01",2008-10-23T19:59:43,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073181019C_ACCS01.LBL","ELSSCIL20073181019C_ACCS01",2008-10-23T19:59:54,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073181703C_ACCS01.LBL","ELSSCIL20073181703C_ACCS01",2008-10-23T20:00:04,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073182350C_ACCS01.LBL","ELSSCIL20073182350C_ACCS01",2008-10-23T20:00:13,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073190629C_ACCS01.LBL","ELSSCIL20073190629C_ACCS01",2008-10-23T20:00:13,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073190653C_ACCS01.LBL","ELSSCIL20073190653C_ACCS01",2008-10-23T20:00:23,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073191312C_ACCS01.LBL","ELSSCIL20073191312C_ACCS01",2008-10-23T20:00:33,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073191955C_ACCS01.LBL","ELSSCIL20073191955C_ACCS01",2008-10-23T20:00:41,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073200242C_ACCS01.LBL","ELSSCIL20073200242C_ACCS01",2008-10-23T20:00:49,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073200922C_ACCS01.LBL","ELSSCIL20073200922C_ACCS01",2008-10-23T20:00:49,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073200946C_ACCS01.LBL","ELSSCIL20073200946C_ACCS01",2008-10-23T20:00:58,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073201605C_ACCS01.LBL","ELSSCIL20073201605C_ACCS01",2008-10-23T20:00:59,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073201629C_ACCS01.LBL","ELSSCIL20073201629C_ACCS01",2008-10-23T20:01:07,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073202248C_ACCS01.LBL","ELSSCIL20073202248C_ACCS01",2008-10-23T20:01:17,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073210150C_ACCS01.LBL","ELSSCIL20073210150C_ACCS01",2008-10-23T20:01:18,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073210535C_ACCS01.LBL","ELSSCIL20073210535C_ACCS01",2008-10-23T20:01:25,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073211214C_ACCS01.LBL","ELSSCIL20073211214C_ACCS01",2008-10-23T20:01:26,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073211239C_ACCS01.LBL","ELSSCIL20073211239C_ACCS01",2008-10-23T20:01:33,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073211858C_ACCS01.LBL","ELSSCIL20073211858C_ACCS01",2008-10-23T20:01:34,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073211922C_ACCS01.LBL","ELSSCIL20073211922C_ACCS01",2008-10-23T20:01:41,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073220141C_ACCS01.LBL","ELSSCIL20073220141C_ACCS01",2008-10-23T20:01:48,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073220828C_ACCS01.LBL","ELSSCIL20073220828C_ACCS01",2008-10-23T20:01:56,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073221507C_ACCS01.LBL","ELSSCIL20073221507C_ACCS01",2008-10-23T20:01:57,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073222151C_ACCS01.LBL","ELSSCIL20073222151C_ACCS01",2008-10-23T20:02:04,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073221531C_ACCS01.LBL","ELSSCIL20073221531C_ACCS01",2008-10-23T20:02:04,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073222215C_ACCS01.LBL","ELSSCIL20073222215C_ACCS01",2008-10-23T20:02:06,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073230434C_ACCS01.LBL","ELSSCIL20073230434C_ACCS01",2008-10-23T20:02:15,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073231122C_ACCS01.LBL","ELSSCIL20073231122C_ACCS01",2008-10-23T20:02:24,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073231806C_ACCS01.LBL","ELSSCIL20073231806C_ACCS01",2008-10-23T20:02:27,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073231850C_ACCS01.LBL","ELSSCIL20073231850C_ACCS01",2008-10-23T20:02:34,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073240049C_ACCS01.LBL","ELSSCIL20073240049C_ACCS01",2008-10-23T20:02:35,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
"DATA/ELS_EDR_L1B_2007_11/ELSSCIL20073240133C_ACCS01.LBL","ELSSCIL20073240133C_ACCS01",2008-10-23T20:02:41,"MEX-M-ASPERA3-2-EDR-ELS-EXT2-V1.0","0002","0000"
