20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"He++ density","cm-3",8.975e+01,,
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.28,1462404.00,2223481.00
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"O+ density","cm-3",-3.173e-01,,
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.08,1757951.00,1922437.00
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T200053.549069,20080620T200405.486562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"position MSO [x,y,z]","km",-5671.605000,805.875200,-10681.370000
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"H+ density","cm-3",1.045e+02,,
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.10,794966.90,776548.20
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"He++ density","cm-3",1.022e+02,,
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.79,1156544.00,937301.10
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"O+ density","cm-3",-5.397e+01,,
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.35,5850.40,5146.81
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"O2+ density","cm-3",-6.019e+01,,
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.33,0.00,0.00
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T200405.486562,20080620T200717.486566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"position MSO [x,y,z]","km",-5812.384000,891.695100,-10450.680000
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"H+ density","cm-3",8.136e+01,,
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.35,1022239.00,1141517.00
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"He++ density","cm-3",2.560e+01,,
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.13,7660349.00,7271697.00
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"O+ density","cm-3",-7.648e+01,,
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.73,0.00,0.00
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T200717.486566,20080620T201029.580314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"position MSO [x,y,z]","km",-5947.825000,976.696400,-10210.440000
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"H+ density","cm-3",1.217e+02,,
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.78,1237284.00,708913.70
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"He++ density","cm-3",8.440e+01,,
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.80,1458992.00,1059150.00
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"O+ density","cm-3",2.418e+01,,
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.77,9705424.00,3964099.00
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"O2+ density","cm-3",4.095e+01,,
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.02,5099766.00,-1519202.00
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T201029.580314,20080620T201341.549068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"position MSO [x,y,z]","km",-6077.630000,1060.777000,-9960.534000
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"H+ density","cm-3",1.165e+02,,
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.40,1035191.00,-8427.17
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"He++ density","cm-3",1.124e+02,,
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.22,1611763.00,1110063.00
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"O+ density","cm-3",-2.260e+01,,
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.33,7728023.00,11397370.00
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"O2+ density","cm-3",-6.634e+01,,
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.61,0.00,0.00
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T201341.549068,20080620T201653.642805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"position MSO [x,y,z]","km",-6201.465000,1143.821000,-9700.846000
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"H+ density","cm-3",9.915e+01,,
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.51,563148.70,931430.20
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"He++ density","cm-3",7.448e+01,,
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.22,5963230.00,1189783.00
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"O+ density","cm-3",-2.396e+01,,
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.04,7725071.00,5148212.00
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"O2+ density","cm-3",-5.864e+01,,
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.33,0.00,0.00
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T201653.642805,20080620T202005.611559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"position MSO [x,y,z]","km",-6318.977000,1225.703000,-9431.271000
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"H+ density","cm-3",1.054e+02,,
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.07,1558622.00,365463.70
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"He++ density","cm-3",9.964e+01,,
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.15,8378552.00,-939134.60
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"O+ density","cm-3",5.413e+01,,
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.52,8254740.00,-3638086.00
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T202005.611559,20080620T202317.705307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"position MSO [x,y,z]","km",-6429.792000,1306.296000,-9151.670000
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"H+ density","cm-3",9.368e+01,,
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.91,920609.80,712098.80
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"He++ density","cm-3",9.482e+01,,
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.06,2178218.00,185272.90
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"O+ density","cm-3",7.080e+01,,
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.52,1322767.00,-123652.70
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T202317.705307,20080620T202629.705312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"position MSO [x,y,z]","km",-6533.485000,1385.442000,-8861.973000
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"H+ density","cm-3",8.639e+01,,
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.11,743469.10,832399.10
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"He++ density","cm-3",6.699e+01,,
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.09,2629230.00,730552.70
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"O+ density","cm-3",1.875e+01,,
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.54,7817701.00,-222008.00
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T202629.705312,20080620T202941.767798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"position MSO [x,y,z]","km",-6629.619000,1462.985000,-8562.061000
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"H+ density","cm-3",1.914e+02,,
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.69,888215.10,1680444.00
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"He++ density","cm-3",8.603e+01,,
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.69,1795173.00,815275.30
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T202941.767798,20080620T203253.736552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"position MSO [x,y,z]","km",-6717.735000,1538.767000,-8251.765000
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"H+ density","cm-3",9.883e+01,,
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.42,286738.20,573751.10
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"He++ density","cm-3",6.623e+01,,
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.86,2036505.00,1443297.00
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"O+ density","cm-3",-1.163e+01,,
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.53,0.00,0.00
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T203253.736552,20080620T203605.830300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"position MSO [x,y,z]","km",-6797.313000,1612.597000,-7930.984000
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"He++ density","cm-3",7.776e+01,,
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.22,1788219.00,1155836.00
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"O+ density","cm-3",2.161e+01,,
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.21,267250.90,397849.50
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T203605.830300,20080620T203917.799053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T203917.799053,20080620T204229.799048,"SENSOR",1,"position MSO [x,y,z]","km",-6867.782000,1684.256000,-7599.680000
20080620T203917.799053,20080620T204229.799048,"SENSOR",1,"H+ density","cm-3",7.193e+01,,
20080620T203917.799053,20080620T204229.799048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.16,338593.60,534086.60
20080620T203917.799053,20080620T204229.799048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T203917.799053,20080620T204229.799048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T203917.799053,20080620T204229.799048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
