20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T073949.519826,20080618T074301.488569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"position MSO [x,y,z]","km",-6821.449000,2164.505000,-2557.287000
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T074301.488569,20080618T074613.582317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"position MSO [x,y,z]","km",-6677.089000,2172.952000,-2087.457000
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T074613.582317,20080618T074925.551061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"position MSO [x,y,z]","km",-6505.885000,2172.657000,-1609.247000
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T074925.551061,20080618T075237.644809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"position MSO [x,y,z]","km",-6305.256000,2162.533000,-1123.741000
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T075237.644809,20080618T075549.644813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"position MSO [x,y,z]","km",-6072.373000,2141.331000,-632.547800
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T075549.644813,20080618T075901.707310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"position MSO [x,y,z]","km",-5804.038000,2107.616000,-137.696500
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T075901.707310,20080618T080213.707309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"position MSO [x,y,z]","km",-5496.777000,2059.744000,357.989000
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T080213.676054,20080618T080525.769801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"position MSO [x,y,z]","km",-5146.756000,1995.834000,850.859600
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T080525.769801,20080618T080837.738555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"position MSO [x,y,z]","km",-4750.134000,1913.808000,1335.787000
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T080837.738555,20080618T081149.738550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"position MSO [x,y,z]","km",-4302.738000,1811.314000,1806.475000
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"O+ density","cm-3",-5.577e+01,,
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.82,4325.90,3950.99
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"O2+ density","cm-3",-3.958e+01,,
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.51,4382.06,4002.28
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T081149.738550,20080618T081501.832297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"position MSO [x,y,z]","km",-3801.199000,1685.971000,2254.147000
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T081501.832297,20080618T081813.801051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T081813.801051,20080618T082125.863548,"SENSOR",1,"position MSO [x,y,z]","km",-3243.060000,1535.447000,2667.851000
20080618T081813.801051,20080618T082125.863548,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T081813.801051,20080618T082125.863548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T081813.801051,20080618T082125.863548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T081813.801051,20080618T082125.863548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T081813.801051,20080618T082125.863548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T081813.801051,20080618T082125.863548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T081813.801051,20080618T082125.863548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T081813.801051,20080618T082125.863548,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080618T081813.801051,20080618T082125.863548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T081813.801051,20080618T082125.863548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T081813.801051,20080618T082125.863548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T081813.801051,20080618T082125.863548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
