20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"He++ density","cm-3",-6.362e+01,,
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.83,12762930.00,260987.90
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"O+ density","cm-3",-7.469e+01,,
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.08,0.00,-0.00
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T060806.115529,20080613T061118.115528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"position MSO [x,y,z]","km",-3789.728000,-418.140800,-12929.620000
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"H+ density","cm-3",9.675e+01,,
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.62,2676150.00,3679848.00
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"He++ density","cm-3",1.063e+02,,
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.93,7160255.00,32805.53
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"O+ density","cm-3",4.788e+01,,
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.90,12492690.00,15017060.00
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T091812.302806,20080613T092124.396554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"position MSO [x,y,z]","km",-3982.394000,-343.992700,-12827.160000
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"H+ density","cm-3",1.361e+02,,
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.03,1180454.00,1607066.00
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"He++ density","cm-3",1.333e+02,,
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.19,3659032.00,1019615.00
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"O+ density","cm-3",5.871e+01,,
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.99,10608800.00,20090190.00
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T092124.396554,20080613T092436.334056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"position MSO [x,y,z]","km",-4172.465000,-269.614200,-12716.360000
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"H+ density","cm-3",1.130e+02,,
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.77,1579014.00,1697061.00
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"He++ density","cm-3",1.059e+02,,
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.04,7407868.00,568943.40
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"O+ density","cm-3",3.246e+01,,
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.83,15090310.00,9468568.00
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T092436.334056,20080613T092748.427794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"position MSO [x,y,z]","km",-4359.803000,-195.045700,-12597.180000
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"H+ density","cm-3",1.155e+02,,
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.64,1954073.00,2121678.00
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"He++ density","cm-3",1.005e+02,,
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.40,6853589.00,750040.20
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"O+ density","cm-3",4.997e+01,,
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.84,9113226.00,5163422.00
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T092748.427794,20080613T093100.396548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"position MSO [x,y,z]","km",-4544.188000,-120.359100,-12469.640000
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"H+ density","cm-3",1.301e+02,,
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.22,1144240.00,1522465.00
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"He++ density","cm-3",1.251e+02,,
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.46,5963685.00,351197.90
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"O+ density","cm-3",-7.816e+01,,
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.68,10220480.00,-3379639.00
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"O2+ density","cm-3",-3.766e+01,,
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.95,0.00,0.00
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T093100.396548,20080613T093412.396542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"position MSO [x,y,z]","km",-4725.561000,-45.560640,-12333.630000
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"H+ density","cm-3",1.106e+02,,
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.02,2402098.00,1527176.00
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"He++ density","cm-3",1.176e+02,,
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.92,6352831.00,2398120.00
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"O+ density","cm-3",9.142e+01,,
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.05,0.00,0.00
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T093412.396542,20080613T093724.490290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"position MSO [x,y,z]","km",-4903.679000,29.269130,-12189.190000
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"H+ density","cm-3",1.015e+02,,
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.72,1278584.00,1547524.00
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"He++ density","cm-3",-2.702e+01,,
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.12,23042450.00,1126452.00
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"O+ density","cm-3",4.666e+01,,
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.08,10203960.00,19404750.00
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T093724.490290,20080613T094036.459034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"position MSO [x,y,z]","km",-5078.380000,104.084600,-12036.260000
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"H+ density","cm-3",1.143e+02,,
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.67,1150287.00,1701849.00
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"He++ density","cm-3",6.642e+01,,
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.10,14549100.00,-1441223.00
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"O+ density","cm-3",1.199e+01,,
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.09,10462160.00,19377080.00
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T094036.459034,20080613T094348.552781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"position MSO [x,y,z]","km",-5249.482000,178.832300,-11874.810000
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"H+ density","cm-3",1.320e+02,,
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.55,3917073.00,349398.20
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"He++ density","cm-3",1.129e+02,,
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.67,3829884.00,36631.01
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T094348.552781,20080613T094700.521525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"position MSO [x,y,z]","km",-5416.796000,253.456900,-11704.790000
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"H+ density","cm-3",7.206e+01,,
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.49,2164698.00,2835751.00
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"He++ density","cm-3",1.661e+01,,
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.53,10607050.00,5493035.00
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T094700.521525,20080613T095012.615273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"position MSO [x,y,z]","km",-5580.122000,327.900800,-11526.160000
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"H+ density","cm-3",9.918e+00,,
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.89,2968721.00,2542881.00
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"He++ density","cm-3",2.636e+01,,
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.87,14396480.00,7662601.00
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"He++ qf lowEcountratio","unitless",74,,
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"O+ density","cm-3",1.001e+02,,
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.12,0.00,-0.00
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080613T095012.615273,20080613T095324.584016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"position MSO [x,y,z]","km",-5739.255000,402.104100,-11338.880000
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"H+ density","cm-3",2.824e+01,,
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.10,2174283.00,2902353.00
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20080613T095324.584016,20080613T095636.677764,"SENSOR",1,"He++ density","cm-3",5.248e+01,,
