20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"He++ density","cm-3",6.006e+01,,
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.59,8096612.00,1341828.00
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"O+ density","cm-3",-3.078e+01,,
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.66,15257880.00,8875106.00
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080615T060129.018467,20080615T060441.018466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
