20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T110156.643909,20080619T110508.612663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"position MSO [x,y,z]","km",-6774.784000,2211.734000,-2645.999000
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T110508.612663,20080619T110820.706410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"position MSO [x,y,z]","km",-6635.769000,2221.160000,-2174.710000
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T110820.706410,20080619T111132.675154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"position MSO [x,y,z]","km",-6470.146000,2221.659000,-1694.817000
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T111132.675154,20080619T111444.675159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"position MSO [x,y,z]","km",-6275.257000,2212.118000,-1207.134000
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T111444.675159,20080619T111756.768906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"position MSO [x,y,z]","km",-6048.305000,2191.259000,-713.344400
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T111756.768906,20080619T112108.737660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"position MSO [x,y,z]","km",-5786.086000,2157.609000,-215.430700
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T112108.737660,20080619T112420.831398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"position MSO [x,y,z]","km",-5485.116000,2109.485000,283.836300
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T112420.831398,20080619T112732.768900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"position MSO [x,y,z]","km",-5141.541000,2044.959000,780.868900
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T112732.768900,20080619T113044.893899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"position MSO [x,y,z]","km",-4751.350000,1961.867000,1270.762000
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T113044.893899,20080619T113356.862653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"position MSO [x,y,z]","km",-4310.614000,1857.858000,1746.934000
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T113356.862653,20080619T113708.956391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"position MSO [x,y,z]","km",-3815.696000,1730.441000,2200.922000
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080619T113708.956391,20080619T114020.925144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080619T114020.925144,20080619T114333.018892,"SENSOR",1,"position MSO [x,y,z]","km",-3264.019000,1577.208000,2621.829000
20080619T114020.925144,20080619T114333.018892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080619T114020.925144,20080619T114333.018892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T114020.925144,20080619T114333.018892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080619T114020.925144,20080619T114333.018892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080619T114020.925144,20080619T114333.018892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080619T114020.925144,20080619T114333.018892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080619T114020.925144,20080619T114333.018892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080619T114020.925144,20080619T114333.018892,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080619T114020.925144,20080619T114333.018892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080619T114020.925144,20080619T114333.018892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080619T114020.925144,20080619T114333.018892,"SENSOR",1,"O+ density","cm-3",      NaN,,
