20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"He++ density","cm-3",5.915e+01,,
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-226.39,4426697.00,2152411.00
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"O+ density","cm-3",1.293e+01,,
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.40,19284220.00,11586840.00
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T130132.638279,20080626T130444.607023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"position MSO [x,y,z]","km",-5400.442000,991.263600,-10432.820000
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"H+ density","cm-3",7.985e+01,,
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.27,1514678.00,1982977.00
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"He++ density","cm-3",1.025e+02,,
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.06,6670713.00,-684622.30
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"O+ density","cm-3",7.910e+01,,
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.85,8733908.00,11460890.00
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T130444.607023,20080626T130756.700770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"position MSO [x,y,z]","km",-5537.311000,1087.009000,-10187.690000
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"H+ density","cm-3",1.048e+02,,
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.05,1324572.00,1985558.00
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"He++ density","cm-3",9.001e+01,,
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-231.70,3808918.00,-324592.60
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"O+ density","cm-3",-9.891e+01,,
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.64,18589.74,38120.94
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T130756.700770,20080626T131108.669524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"position MSO [x,y,z]","km",-5668.610000,1181.649000,-9932.448000
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"H+ density","cm-3",9.520e+01,,
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.31,1371613.00,1936013.00
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"He++ density","cm-3",8.252e+01,,
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-218.26,3603286.00,418685.50
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T131108.669524,20080626T131420.669519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"position MSO [x,y,z]","km",-5794.059000,1275.097000,-9666.800000
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"H+ density","cm-3",1.140e+02,,
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.72,916221.70,1305753.00
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"He++ density","cm-3",9.965e+01,,
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-232.94,3693030.00,1524507.00
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"O+ density","cm-3",4.251e+01,,
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.71,9602729.00,16890400.00
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T131420.669519,20080626T131732.763266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"position MSO [x,y,z]","km",-5913.224000,1367.162000,-9390.713000
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"H+ density","cm-3",1.220e+02,,
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.01,1292189.00,1287398.00
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"He++ density","cm-3",1.299e+02,,
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.45,4373278.00,1716337.00
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T131732.763266,20080626T132044.732020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"position MSO [x,y,z]","km",-6025.698000,1457.679000,-9104.045000
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"H+ density","cm-3",1.422e+02,,
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.30,1095638.00,1554489.00
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"He++ density","cm-3",1.294e+02,,
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.32,4777743.00,2770330.00
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T132044.732020,20080626T132356.794517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"position MSO [x,y,z]","km",-6131.050000,1546.478000,-8806.621000
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"H+ density","cm-3",1.237e+02,,
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.17,1534299.00,1802664.00
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"He++ density","cm-3",1.122e+02,,
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.53,2380709.00,1546333.00
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"He++ qf lowEcountratio","unitless",-104,,
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"O+ density","cm-3",-2.961e+01,,
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.92,472046.00,143560.80
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"O2+ density","cm-3",-2.092e+01,,
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.51,474886.40,147594.60
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T132356.794517,20080626T132708.763260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"position MSO [x,y,z]","km",-6228.818000,1633.379000,-8498.238000
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"H+ density","cm-3",2.290e+02,,
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.53,3149779.00,2756057.00
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"He++ density","cm-3",2.589e+01,,
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.37,17351650.00,4457849.00
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"O+ density","cm-3",2.360e+01,,
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.38,7406.65,-2903.04
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"O2+ density","cm-3",1.667e+01,,
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.62,5482.99,-2149.06
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T132708.763260,20080626T133020.888259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"position MSO [x,y,z]","km",-6318.468000,1718.155000,-8178.783000
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"H+ density","cm-3",2.140e+02,,
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.47,3175226.00,2852336.00
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T133020.888259,20080626T133332.857013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"position MSO [x,y,z]","km",-6399.432000,1800.569000,-7848.127000
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"H+ density","cm-3",1.736e+02,,
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.08,2315621.00,2071368.00
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T133332.857013,20080626T133644.950761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"position MSO [x,y,z]","km",-6471.107000,1880.372000,-7506.082000
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"H+ density","cm-3",2.111e+02,,
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.91,3834420.00,2683143.00
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"He++ density","cm-3",1.311e+02,,
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.18,359664.10,756152.00
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080626T133644.950761,20080626T133956.919504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080626T133956.919504,20080626T134309.013252,"SENSOR",1,"position MSO [x,y,z]","km",-6532.823000,1957.284000,-7152.491000
20080626T133956.919504,20080626T134309.013252,"SENSOR",1,"H+ density","cm-3",7.702e+01,,
20080626T133956.919504,20080626T134309.013252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.05,2107708.00,859299.90
20080626T133956.919504,20080626T134309.013252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080626T133956.919504,20080626T134309.013252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080626T133956.919504,20080626T134309.013252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080626T133956.919504,20080626T134309.013252,"SENSOR",1,"He++ density","cm-3",1.090e+02,,
