20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"He++ density","cm-3",5.558e+01,,
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.88,7353566.00,1780477.00
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"O+ density","cm-3",7.945e+00,,
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.49,4110014.00,1077568.00
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"O2+ density","cm-3",7.841e+00,,
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-73.47,0.00,0.00
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T225030.986473,20080620T225342.955227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"position MSO [x,y,z]","km",6064.460000,-2665.188000,-2119.757000
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"H+ density","cm-3",3.237e+01,,
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.31,2690624.00,704639.40
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"He++ density","cm-3",4.266e+01,,
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.26,9054659.00,2098048.00
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080620T225342.955227,20080620T225654.955226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
