20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"He++ density","cm-3",6.371e+01,,
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.15,3190154.00,122152.60
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"O+ density","cm-3",-8.859e+00,,
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.04,8777681.00,5106645.00
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"O2+ density","cm-3",4.829e+00,,
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.80,8713176.00,5376081.00
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080701T020529.193360,20080701T020841.162113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"position MSO [x,y,z]","km",-3523.489000,-0.159607,-12282.070000
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"H+ density","cm-3",5.606e+01,,
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.94,999961.40,1116266.00
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"He++ density","cm-3",7.135e+01,,
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.91,2695165.00,209467.80
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"O+ density","cm-3",1.503e+01,,
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.08,9854982.00,4520152.00
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"O2+ density","cm-3",5.426e+00,,
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.98,9236790.00,3256856.00
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080701T020841.162113,20080701T021153.255851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"position MSO [x,y,z]","km",-3699.166000,109.873100,-12128.350000
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"H+ density","cm-3",4.721e+01,,
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.43,805100.10,1115004.00
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"He++ density","cm-3",2.899e+01,,
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.33,2558417.00,1515997.00
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"O+ density","cm-3",3.700e+01,,
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.72,4938211.00,6208361.00
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"O2+ density","cm-3",2.999e+01,,
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.03,6288689.00,-1566457.00
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080701T021153.255851,20080701T021505.255855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"position MSO [x,y,z]","km",-3871.972000,219.826400,-11965.230000
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"H+ density","cm-3",2.863e+01,,
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.21,714430.90,933163.10
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"He++ density","cm-3",1.128e+02,,
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.66,2808230.00,2207078.00
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"O+ density","cm-3",1.624e+01,,
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.02,6121459.00,2403152.00
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"O2+ density","cm-3",-3.827e+01,,
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.59,865183.60,553615.10
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080701T021505.255855,20080701T021817.349603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"position MSO [x,y,z]","km",-4041.688000,329.601900,-11792.630000
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"H+ density","cm-3",6.863e+01,,
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.80,925907.70,1296065.00
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"He++ density","cm-3",4.196e+01,,
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.49,3068534.00,2343950.00
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"O+ density","cm-3",6.092e+01,,
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.43,7408408.00,-2743875.00
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"O2+ density","cm-3",2.297e+01,,
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.35,6076683.00,6619569.00
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080701T021817.349603,20080701T022129.318347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"position MSO [x,y,z]","km",-4208.109000,439.114700,-11610.440000
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"H+ density","cm-3",5.699e+01,,
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.51,758794.00,972881.00
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"He++ density","cm-3",-2.280e+00,,
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.60,3064867.00,3279587.00
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"O+ density","cm-3",1.848e+01,,
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.73,9250632.00,3613763.00
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"O2+ density","cm-3",-1.743e+00,,
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.46,7532767.00,5338079.00
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080701T022129.318347,20080701T022441.412095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"position MSO [x,y,z]","km",-4371.004000,548.265500,-11418.520000
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"H+ density","cm-3",7.928e+01,,
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.73,1888115.00,2685293.00
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"He++ density","cm-3",1.101e+02,,
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.15,625521.00,1020445.00
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080701T022441.412095,20080701T022753.380848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"position MSO [x,y,z]","km",-4530.118000,656.940600,-11216.800000
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"H+ density","cm-3",6.705e+01,,
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.35,740249.90,967129.60
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"He++ density","cm-3",5.728e+01,,
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.52,2820244.00,620594.90
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"O+ density","cm-3",-1.990e+01,,
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.37,7007705.00,6240866.00
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"O2+ density","cm-3",1.991e+01,,
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.37,8122405.00,4905689.00
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080701T022753.380848,20080701T023105.443335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"position MSO [x,y,z]","km",-4685.205000,765.037700,-11005.110000
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"H+ density","cm-3",1.690e+02,,
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.47,2961010.00,1905069.00
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"He++ density","cm-3",1.374e+02,,
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-193.19,362864.00,382292.60
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080701T023105.443335,20080701T023417.412089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"position MSO [x,y,z]","km",-4835.968000,872.420900,-10783.370000
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"H+ density","cm-3",7.661e+01,,
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.76,674278.70,992435.30
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"He++ density","cm-3",8.673e+01,,
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.67,3683456.00,596244.80
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"O+ density","cm-3",1.642e+01,,
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.73,5209236.00,9900303.00
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"O2+ density","cm-3",-3.241e+01,,
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.15,0.00,-0.00
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080701T023417.412089,20080701T023729.412083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"position MSO [x,y,z]","km",-4982.187000,979.016300,-10551.330000
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"H+ density","cm-3",1.586e+02,,
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.23,2306414.00,2884226.00
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"He++ density","cm-3",1.813e+02,,
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-199.86,408264.10,488957.80
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080701T023729.412083,20080701T024041.505831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"position MSO [x,y,z]","km",-5123.490000,1084.645000,-10308.940000
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"H+ density","cm-3",4.714e+01,,
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.94,914219.10,847326.20
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"He++ density","cm-3",6.238e+01,,
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.49,3270628.00,1249613.00
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"O+ density","cm-3",-2.228e-01,,
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.38,5797590.00,13601510.00
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"O2+ density","cm-3",5.507e+01,,
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.04,127635.70,274380.80
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080701T024041.505831,20080701T024353.474575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080701T024353.474575,20080701T024705.568322,"SENSOR",1,"position MSO [x,y,z]","km",-5259.556000,1189.171000,-10056.010000
20080701T024353.474575,20080701T024705.568322,"SENSOR",1,"H+ density","cm-3",5.909e+01,,
20080701T024353.474575,20080701T024705.568322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.74,777640.80,1011921.00
20080701T024353.474575,20080701T024705.568322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080701T024353.474575,20080701T024705.568322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
