20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"He++ density","cm-3",-4.876e+01,,
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.76,7580800.00,-4664062.00
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"O+ density","cm-3",8.674e+01,,
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.77,0.00,-0.00
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T162602.543613,20080627T162914.481116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"position MSO [x,y,z]","km",-5352.118000,1032.906000,-10366.960000
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"H+ density","cm-3",-3.117e+00,,
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.10,4252054.00,-3026437.00
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"He++ density","cm-3",-7.796e+01,,
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.82,7502225.00,-4185197.00
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T162914.481116,20080627T163226.481121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"position MSO [x,y,z]","km",-5487.991000,1130.629000,-10118.320000
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"H+ density","cm-3",-7.319e+01,,
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.12,2752794.00,-1466503.00
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"He++ density","cm-3",3.762e+00,,
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.63,7521968.00,-4418127.00
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"O+ density","cm-3",-3.332e+01,,
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.43,6729928.00,-3378618.00
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T163226.481121,20080627T163538.574868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"position MSO [x,y,z]","km",-5618.249000,1227.193000,-9859.388000
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"H+ density","cm-3",-9.678e+01,,
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.12,5750485.00,-2983183.00
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"He++ density","cm-3",-6.472e+00,,
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.53,5473454.00,-2896756.00
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"O+ density","cm-3",-5.868e+00,,
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.69,8002753.00,-5687727.00
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T163538.574868,20080627T163850.543612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"position MSO [x,y,z]","km",-5742.538000,1322.460000,-9589.983000
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"H+ density","cm-3",-1.117e+02,,
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.34,7005034.00,-4141225.00
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"He++ density","cm-3",-6.929e+01,,
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.73,9222173.00,-4633280.00
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T163850.543612,20080627T164202.637360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"position MSO [x,y,z]","km",-5860.464000,1416.266000,-9309.961000
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"H+ density","cm-3",-1.456e+02,,
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.11,8640241.00,-4886840.00
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"He++ density","cm-3",-5.778e+01,,
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.44,7181361.00,-3236348.00
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T164202.637360,20080627T164514.606113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"position MSO [x,y,z]","km",-5971.616000,1508.445000,-9019.144000
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"H+ density","cm-3",-1.197e+02,,
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.81,6596866.00,-6208935.00
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"He++ density","cm-3",-5.279e+01,,
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.41,4255752.00,-4722684.00
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T164514.606113,20080627T164826.731112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"position MSO [x,y,z]","km",-6075.524000,1598.799000,-8717.395000
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"H+ density","cm-3",-1.373e+02,,
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.02,5461618.00,-6046937.00
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"He++ density","cm-3",-6.178e+01,,
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.88,7600639.00,-4129452.00
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T164826.731112,20080627T165138.699856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"position MSO [x,y,z]","km",-6171.682000,1687.107000,-8404.602000
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"H+ density","cm-3",-1.542e+02,,
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.59,6089794.00,-5865335.00
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"He++ density","cm-3",-6.788e+01,,
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.06,8614301.00,-3546419.00
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T165138.699856,20080627T165450.762353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"position MSO [x,y,z]","km",-6259.568000,1773.158000,-8080.553000
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"H+ density","cm-3",-1.294e+02,,
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.15,8704989.00,-5561579.00
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"He++ density","cm-3",-2.961e+01,,
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.10,7490016.00,-1100448.00
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T165450.762353,20080627T165802.731106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"position MSO [x,y,z]","km",-6338.588000,1856.692000,-7745.134000
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"H+ density","cm-3",-5.855e+01,,
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.82,8698823.00,-3283916.00
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"He++ density","cm-3",-4.639e+01,,
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.37,8154110.00,-1096111.00
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T165802.731106,20080627T170114.731105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"position MSO [x,y,z]","km",-6408.157000,1937.495000,-7397.926000
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"H+ density","cm-3",6.121e+00,,
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.53,9816482.00,-2626338.00
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"He++ density","cm-3",-4.589e+01,,
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.84,7662347.00,-138103.70
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080627T170114.824854,20080627T170426.824849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"position MSO [x,y,z]","km",-6467.498000,2015.174000,-7039.159000
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"H+ density","cm-3",4.362e+01,,
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.05,6453885.00,440970.70
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080627T170426.824849,20080627T170738.793592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
