20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"He++ density","cm-3",-1.801e+00,,
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.42,10152230.00,479341.10
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T091550.363513,20080618T091902.332267,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"position MSO [x,y,z]","km",6059.784000,-2525.457000,-2316.512000
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T091902.332267,20080618T092214.332266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"position MSO [x,y,z]","km",-3570.750000,-360.783900,-12881.180000
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"H+ density","cm-3",1.908e+01,,
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",62.59,2941789.00,44024.15
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"H+ qf lowEcountratio","unitless",30,,
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"He++ density","cm-3",-3.443e+01,,
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",362.56,259939.50,-8622.42
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"O+ qf lowEcountratio","unitless",30,,
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T123459.144649,20080618T123811.238407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"position MSO [x,y,z]","km",-3760.278000,-276.594600,-12771.100000
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"H+ density","cm-3",2.694e+01,,
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.48,3900688.00,207632.00
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"He++ density","cm-3",-1.534e+01,,
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.17,12410310.00,-1195027.00
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T123811.238407,20080618T124123.207151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"position MSO [x,y,z]","km",-3947.288000,-192.213900,-12652.480000
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"H+ density","cm-3",-1.892e+01,,
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",247.05,6594928.00,744989.70
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"He++ density","cm-3",1.336e+01,,
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.59,1468643.00,26971.33
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T124123.207151,20080618T124435.300898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"position MSO [x,y,z]","km",-4131.634000,-107.689700,-12525.280000
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"H+ density","cm-3",-1.631e+00,,
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.08,7472353.00,454858.30
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"He++ density","cm-3",5.204e+00,,
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.39,7894183.00,280316.70
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T124435.300898,20080618T124747.300903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"position MSO [x,y,z]","km",-4313.059000,-23.119560,-12389.510000
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"H+ density","cm-3",1.041e+01,,
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.47,2415917.00,181747.30
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"He++ density","cm-3",-4.651e+00,,
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.99,11132000.00,299003.50
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"O+ density","cm-3",1.354e+01,,
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.50,0.00,-0.00
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T124747.300903,20080618T125059.238394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"position MSO [x,y,z]","km",-4491.511000,61.493500,-12245.040000
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"H+ density","cm-3",3.881e+00,,
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.50,3011262.00,215599.00
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"He++ density","cm-3",-7.943e-01,,
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.45,9680563.00,440641.80
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T125059.238394,20080618T125411.332143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"position MSO [x,y,z]","km",-4666.778000,146.075700,-12091.850000
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"H+ density","cm-3",5.766e+00,,
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.67,2897202.00,210697.10
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"He++ density","cm-3",-2.828e-02,,
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.92,9617066.00,439548.50
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T125411.332143,20080618T125723.300897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"position MSO [x,y,z]","km",-4838.616000,230.537400,-11929.940000
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"H+ density","cm-3",3.641e+00,,
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.10,3181536.00,214262.70
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"He++ density","cm-3",8.874e-01,,
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.47,11168590.00,475910.00
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T125723.300897,20080618T130035.300896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"position MSO [x,y,z]","km",-5006.969000,314.882400,-11759.110000
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"H+ density","cm-3",-5.203e-01,,
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.33,7224093.00,423963.20
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"He++ density","cm-3",1.715e+01,,
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.71,18119090.00,840389.90
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T130035.394645,20080618T130347.394639,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"position MSO [x,y,z]","km",-5171.494000,398.974600,-11579.430000
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"H+ density","cm-3",-1.737e+01,,
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.58,6487099.00,748200.60
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"He++ density","cm-3",1.260e+01,,
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.38,1182378.00,-2270.60
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080618T130347.394639,20080618T130659.488387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080618T130659.488387,20080618T131011.457141,"SENSOR",1,"position MSO [x,y,z]","km",-5332.004000,482.757100,-11390.820000
20080618T130659.488387,20080618T131011.457141,"SENSOR",1,"H+ density","cm-3",1.428e+01,,
20080618T130659.488387,20080618T131011.457141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.71,2155727.00,41507.51
20080618T130659.488387,20080618T131011.457141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080618T130659.488387,20080618T131011.457141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080618T130659.488387,20080618T131011.457141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-1,,
20080618T130659.488387,20080618T131011.457141,"SENSOR",1,"He++ density","cm-3",-3.177e+01,,
20080618T130659.488387,20080618T131011.457141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",330.66,3567174.00,125745.30
20080618T130659.488387,20080618T131011.457141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080618T130659.488387,20080618T131011.457141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
