20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"He++ density","cm-3",4.563e+00,,
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.60,15371610.00,648052.30
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"O+ density","cm-3",-4.324e+00,,
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.78,5993923.00,-71635.92
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T024426.211170,20080612T024738.179914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"position MSO [x,y,z]","km",6012.233000,-2184.228000,-2780.365000
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"He++ density","cm-3",-4.680e+01,,
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.94,16664740.00,672726.30
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T024738.179914,20080612T025050.179913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"position MSO [x,y,z]","km",-3837.266000,-434.708500,-12935.240000
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"H+ density","cm-3",1.030e+02,,
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.88,2361416.00,2629933.00
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"He++ density","cm-3",6.526e+01,,
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.23,5593856.00,1383059.00
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"O+ density","cm-3",1.035e+02,,
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.21,0.00,-0.00
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T055431.179705,20080612T055743.273443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"position MSO [x,y,z]","km",-4030.719000,-362.725000,-12834.430000
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"H+ density","cm-3",9.396e+01,,
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.05,1788569.00,2588466.00
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"He++ density","cm-3",7.767e+01,,
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.70,3937731.00,2319370.00
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"O+ density","cm-3",-2.188e+01,,
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.36,16897360.00,7781220.00
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T055743.273443,20080612T060055.273443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"position MSO [x,y,z]","km",-4221.528000,-290.511600,-12725.330000
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"H+ density","cm-3",8.816e+01,,
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.52,1449648.00,2089643.00
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"He++ density","cm-3",7.127e+01,,
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.47,5742796.00,5454499.00
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"O+ density","cm-3",6.223e+01,,
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.11,16712650.00,-543281.10
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T060055.242197,20080612T060407.335935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"position MSO [x,y,z]","km",-4409.585000,-218.095600,-12607.890000
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"H+ density","cm-3",-4.791e+01,,
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.94,13109680.00,17179610.00
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"He++ density","cm-3",4.395e+01,,
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.23,6419562.00,9381572.00
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T060407.335935,20080612T060719.304688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"position MSO [x,y,z]","km",-4594.659000,-145.552500,-12482.140000
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"H+ density","cm-3",1.349e+02,,
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.63,1165431.00,1449207.00
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"He++ density","cm-3",6.375e+01,,
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.15,5458181.00,7177503.00
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"O+ density","cm-3",-7.327e+00,,
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.70,14775850.00,5469018.00
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T060719.304688,20080612T061031.273432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"position MSO [x,y,z]","km",-4776.709000,-72.881760,-12347.980000
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"H+ density","cm-3",1.324e+02,,
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.77,1117563.00,1571992.00
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"He++ density","cm-3",7.386e+01,,
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.80,5806215.00,6177218.00
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"O+ density","cm-3",-8.755e+01,,
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.11,0.00,0.00
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T061031.273432,20080612T061343.367180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"position MSO [x,y,z]","km",-4955.507000,-0.155273,-12205.420000
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"H+ density","cm-3",1.453e+02,,
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.69,1550565.00,1855367.00
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"He++ density","cm-3",8.893e+01,,
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.61,3484882.00,4305.20
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"O+ density","cm-3",-2.422e+01,,
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.61,15595170.00,12645860.00
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T061343.367180,20080612T061655.335923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"position MSO [x,y,z]","km",-5130.879000,72.577430,-12054.430000
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"H+ density","cm-3",1.037e+02,,
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.26,1424429.00,1977266.00
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"He++ density","cm-3",9.140e+01,,
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.89,3661991.00,1498683.00
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T061655.335923,20080612T062007.429671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"position MSO [x,y,z]","km",-5302.660000,145.271100,-11894.960000
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"H+ density","cm-3",1.087e+02,,
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.14,1395460.00,2051604.00
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"He++ density","cm-3",1.087e+02,,
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.16,2858858.00,1130852.00
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"O+ density","cm-3",6.429e+00,,
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.63,14706820.00,10919160.00
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T062007.429671,20080612T062319.429666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"position MSO [x,y,z]","km",-5470.647000,217.866800,-11726.990000
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"H+ density","cm-3",1.318e+02,,
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.16,1772349.00,2001077.00
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"He++ density","cm-3",3.388e+01,,
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.23,5478884.00,4005669.00
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"O+ density","cm-3",2.217e+01,,
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.43,20230040.00,-619589.50
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080612T062319.429666,20080612T062631.523413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080612T062631.523413,20080612T063255.554654,"SENSOR",1,"position MSO [x,y,z]","km",-5715.083000,326.452800,-11459.020000
20080612T062631.523413,20080612T063255.554654,"SENSOR",1,"H+ density","cm-3",1.300e+02,,
20080612T062631.523413,20080612T063255.554654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.16,1009343.00,1603366.00
20080612T062631.523413,20080612T063255.554654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080612T062631.523413,20080612T063255.554654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080612T062631.523413,20080612T063255.554654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20080612T062631.523413,20080612T063255.554654,"SENSOR",1,"He++ density","cm-3",1.037e+02,,
