20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"He++ density","cm-3",4.339e+01,,
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.69,483212.40,604384.80
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"O+ density","cm-3",4.936e+01,,
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.98,7751779.00,5594851.00
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T180724.407557,20080817T181036.345060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"position MSO [x,y,z]","km",-2027.435000,112.612800,-9984.049000
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"H+ density","cm-3",4.889e+01,,
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.59,591526.60,973471.00
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"He++ density","cm-3",4.276e+01,,
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.40,428816.80,561575.50
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"O+ density","cm-3",-9.566e+01,,
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.17,0.00,0.00
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T181036.345060,20080817T181348.438808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"position MSO [x,y,z]","km",-2167.173000,344.508000,-9742.762000
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"H+ density","cm-3",4.532e+01,,
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.10,373044.40,942054.30
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"He++ density","cm-3",4.668e+01,,
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.31,518560.60,619700.70
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"O+ density","cm-3",1.019e+02,,
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.28,0.00,0.00
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T181348.438808,20080817T181700.407560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"position MSO [x,y,z]","km",-2303.463000,575.857600,-9486.033000
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"H+ density","cm-3",7.568e+01,,
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.11,465838.80,707669.90
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"He++ density","cm-3",4.898e+01,,
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-194.05,1544512.00,680855.10
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"O+ density","cm-3",-1.056e+01,,
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.67,1640848.00,619234.00
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"O2+ density","cm-3",8.251e+00,,
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.37,58681.30,214611.70
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T181700.407560,20080817T182012.501309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"position MSO [x,y,z]","km",-2435.862000,806.253700,-9213.267000
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"H+ density","cm-3",3.894e+01,,
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.82,1345449.00,-128167.00
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"He++ density","cm-3",4.458e+01,,
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-205.39,745732.20,803652.50
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"O+ density","cm-3",7.193e+00,,
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.64,267828.90,688776.60
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"O2+ density","cm-3",5.504e-01,,
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.40,527765.80,1667938.00
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T182012.501309,20080817T182324.501304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"position MSO [x,y,z]","km",-2563.811000,1035.120000,-8923.970000
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"H+ density","cm-3",5.859e+01,,
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.76,692445.40,1008469.00
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"He++ density","cm-3",3.582e+01,,
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.16,605391.40,639478.70
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"O+ density","cm-3",1.774e+01,,
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.01,287578.20,424689.10
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T182324.501304,20080817T182636.470057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"position MSO [x,y,z]","km",-2686.815000,1262.037000,-8617.328000
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"H+ density","cm-3",3.777e+01,,
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.66,1182563.00,513415.20
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"He++ density","cm-3",4.683e+01,,
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.57,1709880.00,1238179.00
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"O+ density","cm-3",9.389e+00,,
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.68,504317.20,1225334.00
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T182636.470057,20080817T182948.563805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"position MSO [x,y,z]","km",-2804.193000,1486.302000,-8292.749000
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"H+ density","cm-3",4.188e+01,,
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.81,1722919.00,388584.00
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"He++ density","cm-3",5.170e+01,,
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.53,2334833.00,1336179.00
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"O+ density","cm-3",-4.404e+00,,
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.01,436854.10,192177.60
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T182948.563805,20080817T183300.501308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"position MSO [x,y,z]","km",-2915.235000,1707.214000,-7949.475000
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"H+ density","cm-3",1.614e+02,,
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.50,1224091.00,688126.90
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"He++ density","cm-3",5.339e+01,,
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.51,1874053.00,1168565.00
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"O+ density","cm-3",-6.395e+00,,
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.94,7380905.00,2855754.00
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T183300.501308,20080817T183612.595055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"position MSO [x,y,z]","km",-3019.130000,1923.958000,-7586.704000
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"H+ density","cm-3",6.427e+01,,
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.98,747656.90,822362.50
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"He++ density","cm-3",5.455e+01,,
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.76,2006236.00,1327046.00
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"O+ density","cm-3",1.099e+01,,
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.29,896731.00,2698314.00
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T183612.595055,20080817T183924.563799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"position MSO [x,y,z]","km",-3114.938000,2135.553000,-7203.651000
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"H+ density","cm-3",7.385e+01,,
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.54,783813.80,808100.70
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"He++ density","cm-3",4.799e+01,,
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.88,2290576.00,1249160.00
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"O+ density","cm-3",6.934e+00,,
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.77,5983.51,-1380.87
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T183924.563799,20080817T184236.657547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"position MSO [x,y,z]","km",-3201.598000,2340.893000,-6799.436000
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"H+ density","cm-3",6.953e+01,,
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.00,740207.20,830006.60
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"He++ density","cm-3",8.414e+01,,
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.59,1812948.00,1232693.00
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"O+ density","cm-3",4.041e+01,,
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.52,0.00,-0.00
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T184236.657547,20080817T184548.657551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T184548.657551,20080817T184900.751299,"SENSOR",1,"position MSO [x,y,z]","km",-3277.879000,2538.648000,-6373.217000
20080817T184548.657551,20080817T184900.751299,"SENSOR",1,"H+ density","cm-3",5.270e+01,,
20080817T184548.657551,20080817T184900.751299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.04,2198264.00,524045.20
20080817T184548.657551,20080817T184900.751299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T184548.657551,20080817T184900.751299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T184548.657551,20080817T184900.751299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20080817T184548.657551,20080817T184900.751299,"SENSOR",1,"He++ density","cm-3",5.553e+01,,
