20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"He++ density","cm-3",7.160e+01,,
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.15,10455980.00,2716363.00
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"O+ density","cm-3",2.210e+01,,
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.52,14501740.00,-2379506.00
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T201837.470013,20080817T202149.438757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"position MSO [x,y,z]","km",4392.855000,-4947.759000,2166.372000
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"H+ density","cm-3",6.450e+01,,
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.62,1014036.00,518809.00
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"He++ density","cm-3",6.810e+01,,
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.10,363103.30,469822.10
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"O+ density","cm-3",4.271e+00,,
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.19,3187293.00,3736790.00
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T202149.438757,20080817T202501.532505,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"position MSO [x,y,z]","km",4600.356000,-5285.114000,1840.512000
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"H+ density","cm-3",5.609e+01,,
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.35,1009668.00,313930.60
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"He++ density","cm-3",1.635e+02,,
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.84,1816828.00,456472.70
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"O+ density","cm-3",-6.367e+00,,
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.24,6237401.00,17559610.00
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T202501.532505,20080817T202813.501248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"position MSO [x,y,z]","km",4788.733000,-5600.530000,1506.952000
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"H+ density","cm-3",5.654e+01,,
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.36,570496.00,987020.90
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"He++ density","cm-3",4.123e+01,,
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.61,336253.10,539033.60
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"O+ density","cm-3",-1.925e+01,,
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.95,3938414.00,12389490.00
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T202813.501248,20080817T203125.595006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"position MSO [x,y,z]","km",4959.327000,-5895.188000,1167.726000
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"H+ density","cm-3",3.880e+01,,
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.04,924792.30,284514.60
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"He++ density","cm-3",1.525e+02,,
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.09,319702.90,716020.60
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"O+ density","cm-3",9.517e+01,,
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.54,0.00,0.00
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T203125.595006,20080817T203437.595005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"position MSO [x,y,z]","km",-906.118800,-1610.278000,-11335.510000
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"H+ density","cm-3",5.402e+01,,
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.48,965565.70,616159.70
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"He++ density","cm-3",4.739e+01,,
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.07,900499.10,666387.30
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T003735.626148,20080818T004047.719896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"position MSO [x,y,z]","km",-1060.619000,-1383.162000,-11194.500000
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"H+ density","cm-3",6.630e+01,,
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.48,1043790.00,736045.50
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"He++ density","cm-3",2.544e+01,,
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.27,604593.50,27708.03
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T004047.719896,20080818T004359.688649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"position MSO [x,y,z]","km",-1213.957000,-1154.541000,-11041.320000
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"H+ density","cm-3",5.067e+01,,
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.65,932475.50,444431.70
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"He++ density","cm-3",1.513e+02,,
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.57,2459778.00,1731973.00
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T004359.688649,20080818T004711.782397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"position MSO [x,y,z]","km",-1365.909000,-924.608400,-10875.640000
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"H+ density","cm-3",5.419e+01,,
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.14,944811.10,571837.00
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"He++ density","cm-3",4.452e+01,,
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.65,527809.10,585349.80
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"O+ density","cm-3",9.427e+01,,
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.95,-0.00,0.00
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T004711.782397,20080818T005023.751141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"position MSO [x,y,z]","km",-1516.228000,-693.576600,-10697.050000
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"H+ density","cm-3",5.042e+01,,
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.93,888789.60,434578.60
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"He++ density","cm-3",1.641e+02,,
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.25,2985286.00,521269.90
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"O+ density","cm-3",9.078e+01,,
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.32,0.00,0.00
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"O2+ density","cm-3",6.455e+01,,
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.63,0.00,0.00
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T005023.751141,20080818T005335.844899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"position MSO [x,y,z]","km",-1664.650000,-461.679500,-10505.150000
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"H+ density","cm-3",5.665e+01,,
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.04,545894.00,965625.60
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"He++ density","cm-3",4.278e+01,,
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.84,309149.90,557236.70
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"O+ density","cm-3",-6.526e+01,,
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.21,0.00,0.00
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T005335.844899,20080818T005647.813642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"position MSO [x,y,z]","km",-1810.871000,-229.195300,-10299.520000
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"H+ density","cm-3",4.421e+01,,
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.13,907717.50,459697.60
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"He++ density","cm-3",6.143e+01,,
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.33,715679.60,1089209.00
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080818T005647.813642,20080818T005959.876139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080818T005959.876139,20080818T010311.876138,"SENSOR",1,"position MSO [x,y,z]","km",-1954.594000,3.625527,-10079.670000
20080818T005959.876139,20080818T010311.876138,"SENSOR",1,"H+ density","cm-3",4.702e+01,,
20080818T005959.876139,20080818T010311.876138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.74,968976.70,403802.60
20080818T005959.876139,20080818T010311.876138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080818T005959.876139,20080818T010311.876138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080818T005959.876139,20080818T010311.876138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20080818T005959.876139,20080818T010311.876138,"SENSOR",1,"He++ density","cm-3",1.585e+02,,
20080818T005959.876139,20080818T010311.876138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.13,659783.30,408021.40
