20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"He++ density","cm-3",3.881e+01,,
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.02,3038778.00,-947323.40
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"O+ density","cm-3",2.613e+01,,
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.20,0.00,-0.00
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T234753.814279,20080816T235105.908027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"position MSO [x,y,z]","km",4526.127000,-5082.372000,1966.178000
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"H+ density","cm-3",2.533e+01,,
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.27,1317437.00,-402562.20
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"He++ density","cm-3",-5.237e+01,,
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",192.04,3122010.00,-799559.60
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"O+ density","cm-3",-3.111e+01,,
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",90.12,0.00,0.00
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T235105.908027,20080816T235417.876770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"position MSO [x,y,z]","km",4725.568000,-5406.456000,1633.256000
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"H+ density","cm-3",2.587e+00,,
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.20,2176468.00,-721812.60
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"He++ density","cm-3",2.713e+01,,
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.39,939421.00,4079.08
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T235417.876770,20080816T235729.970518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"position MSO [x,y,z]","km",4906.319000,-5709.195000,1293.800000
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"H+ density","cm-3",4.877e+00,,
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.32,2074643.00,-719785.30
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"He++ density","cm-3",3.180e+01,,
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.28,3149960.00,-1043859.00
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080816T235729.970518,20080817T000041.970517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"position MSO [x,y,z]","km",-3274.867000,2463.284000,-6566.303000
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"H+ density","cm-3",4.212e+01,,
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.27,511016.20,929558.60
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"He++ density","cm-3",3.620e+01,,
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.34,1989161.00,2264063.00
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"O+ density","cm-3",7.427e+00,,
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.80,553330.80,1761003.00
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T050252.595386,20080817T050604.564139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"position MSO [x,y,z]","km",-3344.634000,2654.004000,-6127.574000
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T050604.564139,20080817T050916.657886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"position MSO [x,y,z]","km",-3401.704000,2834.642000,-5665.673000
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"O+ density","cm-3",9.534e+00,,
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.28,10229.67,34363.08
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"O2+ density","cm-3",6.823e+00,,
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.72,10790.17,36438.37
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T050916.657886,20080817T051228.595390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"position MSO [x,y,z]","km",-3444.316000,3003.234000,-5179.734000
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"O+ density","cm-3",2.254e+00,,
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.92,69344.26,174290.30
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"O2+ density","cm-3",1.604e+00,,
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.31,78628.83,196669.50
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T051228.595390,20080817T051540.689138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"position MSO [x,y,z]","km",-3470.414000,3157.440000,-4668.962000
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"O+ density","cm-3",8.720e+00,,
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.66,234879.50,311977.90
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"O2+ density","cm-3",5.493e+00,,
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.64,238334.30,327603.60
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T051540.689138,20080817T051852.657881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"position MSO [x,y,z]","km",-3477.599000,3294.440000,-4132.796000
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T051852.657881,20080817T052204.751629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"position MSO [x,y,z]","km",-3463.083000,3410.880000,-3570.894000
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T052204.751629,20080817T052516.720382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"position MSO [x,y,z]","km",-3423.623000,3502.752000,-2983.337000
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080817T052516.720382,20080817T052828.814130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080817T052828.814130,20080817T053140.782884,"SENSOR",1,"position MSO [x,y,z]","km",-3355.481000,3565.273000,-2370.859000
20080817T052828.814130,20080817T053140.782884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080817T052828.814130,20080817T053140.782884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080817T052828.814130,20080817T053140.782884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080817T052828.814130,20080817T053140.782884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080817T052828.814130,20080817T053140.782884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080817T052828.814130,20080817T053140.782884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080817T052828.814130,20080817T053140.782884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
